﻿"establecimiento_id","establecimiento_nombre","localidad_id","localidad_nombre","provincia_id","provincia_nombre","departamento_id","departamento_nombre","cod_loc","cod_ent","origen_financiamiento","tipologia_id","tipologia_sigla","tipologia","cp","domicilio","sitio_web"
71020012317737,"ACME",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1252","COCHABAMBA 2619",
71020012317738,"DROGUERIA CURART",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1291","IRIARTE 2727",
71020012317739,"DROGUERIA BACIMED",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","CUCHA CUCHA 2763",
71020012317740,"DROGUERIA FARMACITY",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","ANDONAEGUI 1270",
71020012317591,"AXXA FHARMA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1134","Solis 2123","www.axxapharma.com.ar"
71020012317704,"EGLIS S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1431","MANUELA PEDRAZA 5924",
71020012317720,"DROGUERIA BIONEURAL S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1407","MONTE 4698",
71020012317721,"FLOSAN S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1407","PASAJE RECUERDOS DE PROVINCIA 4576",
71020012317733,"DROGUERIA MAX PHARMA S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1287","BRANDSEN  2701",
71020012317488,"DROGUERIA POMPEYA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1437","Abraham J. Luppi 1763",
71020012317585,"SUFARMA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1130","RONDEAU Nº 1758",
71020012317630,"MELENZANE S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","DIRECTORIO 5910",
71020012317684,"PRIMED",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","ESPINOSA 2465",
71020012317735,"DROGUERIA CIPRES",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1419","AVENIDA ALBARELLOS 2568",
71020012317562,"DIMEC",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1430","Estomba 222",
71020012317593,"AVANTFAR S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","Pizarro 5336",
71020012317617,"FLORIDA S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1430","FRANKLIN D. ROOSEVELT 3430",
71020012317620,"FLORISANA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1439","DR. JOSE IGNACIO DE LA ROZA 5985",
71020012317672,"GLAMA-MED",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","CUCHA CUCHA 2298","glama-medfibertel.com.ar"
71020012317556,"DROGUERIA RP",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1275","Paracas 285",
71020012317607,"MAGEL S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1417","HELGUERA 2756",
71020012317625,"MARPA S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","HEREDIA 514",
71020012317642,"DEL ESTE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","PEDRO IGNACIO RIVERA 3401",
71020012317588,"CA-PHARM",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1407","Concordia 920",
71020012317677,"DROSER S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","FRAGATA PTE. SARMIENTO 2337",
71020012317618,"FLORESTA S.A",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1407","AVENIDA JUAN BAUTISTA ALBERDI 4465",
71020012317627,"MEGAFARMA S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","CAMARONES 1642",
71020012317666,"CHUTRAU S.A.C.I.F.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1090","ADOLFO ALSINA 2174",
71020012317681,"PRAXIPHARMA S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1408","RIVADAVIA 10628",
71020012317633,"MONROE AMERICANA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1094","MORENO 2047/65",
71020012317645,"HIERBAS DEL OASIS S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1165","WENCESLAO VILLAFAÑE 1131",
71020012317664,"DROGUERIA CEVA-MED S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1015","FRANCISCO FERNANDEZ DE LA CRUZ 1015",
71020012317560,"VERESNE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","TRONADOR Nº 109",
71020012317567,"T.M  S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1408","Urdaneta 14",
71020012317689,"PROMEC S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1407","MAR DEL PLATA 1050",
71020012317713,"CENTRALFARM",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1431","Avenida Triunvirato 5352",
71020012317731,"ABRIL MED",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","Elcano 3669",
71020012317572,"ABP.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1282","Juan Carlos Gomez 68",
71020012317574,"FARMAMED",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1437","Quilmes 70",
71020012317575,"EME PHARMA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","Caldas 92",
71020012317599,"STONE FLY SALUD S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","AV. TRIUNVIARATO Nº 3237",
71020012317643,"DISPROMED",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1111","ALLENDE 3036",
71020012317557,"DROGUERIA ORIEN",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1161","Pinzon 1152",
71020012317640,"ONCOSUR",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1405","DIAZ VELEZ 5525",
71020012317641,"DANNA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1290","ALVARADO 2727",
71020012317581,"DROGUERIA SCIENZA ARGENTINA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1295","Herrera 287",
71020012317590,"BELGRANO",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","Virrey Loreto 3643",
71020012317611,"SCOTT ARGENTINA S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1407","AV. GAONA Nº 4302",
71020012317616,"FER MEDICAL S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1088","ADOLFO ALSINA 1431",
71020012317646,"INSTRUEQUIPOS S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1437","IGUAZU 218",
71020012317673,"DROGUERIA CONCENTRA S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","MARIANO ACHA 1067",
71020012317675,"DROGUERIA EXPRESS",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","OLIDEN 2212",
71020012317691,"CEOS MEDICA S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1111","CERETTI 2676",
71020012317697,"LUMEDIC S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1419","SALVADOR MARIA DEL CARRIL 2310",
71020012317699,"PROMECO",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1407","JUAN B. JUSTO 8052",
71020012317595,"AMINEL",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1437","Erezcano 3431",
71020012317667,"DROGUERIA HYLIOS S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1408","RIVADAVIA 10493",
71020012317679,"CICLOFAR",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1417","TINOGASTA 4840",
71020012317683,"PREVENT S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","BOLIVIA 1144",
71020012317687,"PRODUME",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1135","LUIS SAENZ PEÑA 1674",
71020012317688,"PROGEN S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1088","ALSINA 1777 PB",
71020012317692,"DROGUERIA AUTONOMIA MEDICINAL",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","QUIROS 2890",
71020012317577,"SOLDIST S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","Estomba 278",
71020012317594,"AUDIFARM SALUD S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1206","DON  BOSCO 4158",
71020012317605,"DISTRIBUIDORA DE ESPECIALIDADES MEDICINALES VILLA LURO",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1407","JUAN AGUSTIN GARCIA 5260",
71020012317610,"SEGUERMED S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","AV. SAN MARTIN Nº 3160",
71020012317622,"GALENICA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1431","TRIUNVIRATO 5379",
71020012317628,"MEGGAN S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1289","CALIFORNIA 2209",
71020012317631,"MARTORANI S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","DEL CAMPO 1180",
71020012317724,"PHARMA LODZ",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","MARIANO ACHA Nº 1016",
71020012317623,"GARZON S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","JUAN BAUTISTA ALBERDI 5838",
71020012317635,"NETPHARM S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1439","AV. COMANDANTE LUIS PIEDRABUENA 4188 PB 1",
71020012317639,"ONCOLIFE S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","AVDA. GAONA 3637 PB 1",
71020012317644,"DAR FARMACOPEA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1111","AÑASCO 2932",
71020012317741,"DROGUERIA AZUL",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1091","MORENO 1284",
71020012317734,"PROMEDIC",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","TORRENT 1229",
