﻿"numero_contratacion","numero_expediente","objeto","valor_pliego","fecha_de_apertura","tipo_contratacion"
"002/19","21356370/19","Por medio del presente se convoca a licitación para la contratación de un servicio de fotografía para cobertura de eventos, por el plazo de DOCE (12) meses para esta Superintendencia. Demás condiciones generales, particulares y especificaciones técnic","SIN CARGO","24 de ABRIL de 2019","Licitación Privada"
"00001/19","15914289/19","Se convoca a licitación para la adquisición de diversos elementos de higiene con destino a este Organismo (incluyendo la instalación en COMODATO de los porta y/o dispenser), la que será adjudicada a través de la modalidad de Orden de Compra Abierta po","SIN CARGO","17 de ABRIL de 2019","Licitación Privada"
"09/18","60313467/18","Adquisición de materiales de electricidad con destino a este Organismo. Demás detalles, condiciones generales, particulares y especificaciones técnicas, según ""Pliego"" de la presente contratación.","SIN CARGO","3 de ABRIL de 2019","Licitación Privada"
"5/19","08571070/19","Se convoca a concurso de precios para la reparación de UPS y reemplazo de baterías de esta Superintendencia. Demás condiciones generales, particulares y especificaciones técnicas según pliego de la presente contratación.-","SIN CARGO","12 de ABRIL de 2019","Contratación Directa"
"001/19","13688403/19","Este Organismo convoca a Licitación Pública con el objeto de contratar un servicio de call center externo, por el término de doce (12) meses, con opción de prórroga del contrato por un (1) más. Demás condiciones generales, particulares y especificacio","SIN CARGO","4 de ABRIL de 2019","Licitación Pública"
"003/19","07616186/19","Se convoca a concurso de precios con el objeto de adquirir diversos artículos de librería para ser utilizados durante el año en curso. Demás condiciones, generales, particulares y especificaciones técnicas, según ""Pliego"" de la presente contratación.","SIN CARGO","11 de MARZO de 2019","Contratación Directa"
"4/19","08549406/19","Se convoca a concurso de precios para contratar la impresión y provisión de sobres de papel manila / marrón tamaño oficio con membrete de este Organismo. Demás condiciones generales, particulares y especificaciones técnicas s/pliego de la presente con","SIN CARGO","21 de FEBRERO de 2019","Contratación Directa"
"001/18","59960489/18","Contratación del servicio de call center externo para el Organismo por el termino de DOCE (12) meses. Demás condiciones generales, particulares y especificaciones técnicas del servicio según ""Pliego"" de la presente contratación.-","SIN CARGO","1º de MARZO de 2019","Licitación Pública"
"73/18","68175945/18","Contratación de un servicio de fumigación y desinfección para las sedes provinciales de esta SUPERINTENDENCIAS DE SERVICIOS DE SALUD. Demás condiciones generales, particulares y detalles o especificaciones técnicas según ""Pliego"" de la presente contra","SIN CARGO","21 de FEBRERO de 2019","Contratación Directa"
"71/18","65553878/18","Se convoca a concurso de precios para la contratación de un servicio de fumigación, desinsectación y desratización, para las sedes centrales del Organismo, por el término de DOCE (12) meses. Demás condiciones generales, particulares y especificaciones","SIN CARGO","3 de ENERO de 2019","Contratación Directa"
"10/18","63298909/18","Adquisición de 1211 cajas navideñas para ser entregadas al personal de esta Superintendencia con motivo de las fiestas de fin de año. Demás condiciones generales, particulares y especificaciones técnicas, según ""Pliego"" de la presente contratación","SIN CARGO","13 de DICIEMBRE de 2018","Licitación Privada"
"8/18","54260287/18","CONTRATACION DE UN SERVICIO DE LIMPIEZA PARA LAS DELEGACIONES DE LAS PROVINCIAS DE SANTA FE, CORDOBA, SAN JUAN, JUJUY, FORMOSA, MISIONES, RIO NEGRO Y TIERRA DEL FUEGO. Demás condiciones generales, particulares y especificaciones técnicas según ""Pliego","SIN CARGO","21 de NOVIEMBRE de 2018","Licitación Privada"
"65/18","54260362/18","Adquisición de dos (2) lectoras de huellas digitales. Demás condiciones generales, particulares y especificaciones técnicas s/pliego de la presente contratación.-","SIN CARGO","2 de NOVIEMBRE de 2018","Contratación Directa"
"62/18","27265710/18","Se convoca a concurso de precios con el objeto de lograr la contratación de un servicio de reparación de un (1) scanner Marca Kodak, Modelo i3400 de este Organismo. Demás condiciones generales, particulares y especificaciones o detalles técnicos s/pli","SIN CARGO","25 de OCTUBRE de 2018","Contratación Directa"
"63/18","25921664/18","2do. Llamado)Se convoca a concurso de precios a través de la modalidad de Contratación Directa Nº 37/18, tendiente a lograr la contratación del servicio de provisión de bidones de agua y dispenser en comodato, y/o purificador de agua para las Delegaci","SIN CARGO","26 de OCTUBRE de 2018","Contratación Directa"
