"departamento_id","departamento_nombre","provincia_id","provincia_nombre","anio","semanas_epidemiologicas","evento_nombre","grupo_edad_id","grupo_edad_desc","cantidad_casos"
42,"GOBERNADOR DUPUY",74,"San Luis",2020,7,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
42,"GOBERNADOR DUPUY",74,"San Luis",2020,7,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
42,"GOBERNADOR DUPUY",74,"San Luis",2020,7,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
42,"GOBERNADOR DUPUY",74,"San Luis",2020,7,"Enfermedad tipo influenza (ETI)",13,">= a 75",2
49,"GUALEGUAY",30,"Entre Ríos",2020,2,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,7,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",1
63,"LIBERTADOR GENERAL SAN MART?N",74,"San Luis",2020,4,"Neumonía (sin especificar)",11,"45 a 64",1
7,"R?O GRANDE",94,"Tierra del Fuego",2020,47,"Neumonía (sin especificar)",12,"65 a 74",1
14,"A?ELO",58,"Neuquén",2020,53,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
14,"A?ELO",58,"Neuquén",2020,53,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
70,"LA PAZ",30,"Entre Ríos",2021,4,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
70,"LA PAZ",30,"Entre Ríos",2021,5,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
14,"AVELLANEDA",62,"Río Negro",2021,5,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
14,"AVELLANEDA",62,"Río Negro",2021,5,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
882,"Z?RATE",6,"Buenos Aires",2021,10,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
882,"Z?RATE",6,"Buenos Aires",2021,10,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
882,"Z?RATE",6,"Buenos Aires",2021,10,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
14,"BELGRANO",74,"San Luis",2021,9,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
63,"RAM?N LISTA",34,"Formosa",2020,2,"Enfermedad tipo influenza (ETI)",6,"10 a 14",3
63,"RAM?N LISTA",34,"Formosa",2020,2,"Enfermedad tipo influenza (ETI)",7,"15 a 19",4
63,"RAM?N LISTA",34,"Formosa",2020,2,"Enfermedad tipo influenza (ETI)",8,"20 a 24",3
63,"RAM?N LISTA",34,"Formosa",2020,2,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
63,"RAM?N LISTA",34,"Formosa",2020,2,"Enfermedad tipo influenza (ETI)",10,"35 a 44",4
63,"RAM?N LISTA",34,"Formosa",2020,2,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",1
21,"CAPITAL",18,"Corrientes",2020,6,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
392,"GENERAL VILLEGAS",6,"Buenos Aires",2020,2,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
392,"GENERAL VILLEGAS",6,"Buenos Aires",2020,2,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
392,"GENERAL VILLEGAS",6,"Buenos Aires",2020,2,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
392,"GENERAL VILLEGAS",6,"Buenos Aires",2020,2,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
14,"ALBERDI",86,"Santiago del Estero",2020,6,"Neumonía (sin especificar)",11,"45 a 64",1
14,"ALBERDI",86,"Santiago del Estero",2020,6,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
14,"ALBERDI",86,"Santiago del Estero",2020,6,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
28,"CAPITAL",66,"Salta",2020,7,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",1
28,"CAPITAL",66,"Salta",2020,7,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
14,"AVELLANEDA",62,"Río Negro",2020,7,"Neumonía (sin especificar)",11,"45 a 64",1
760,"SAN MIGUEL",6,"Buenos Aires",2020,6,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",1
91,"SAN MART?N",70,"San Juan",2020,53,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
91,"SAN MART?N",70,"San Juan",2020,53,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
28,"ALMIRANTE BROWN",6,"Buenos Aires",2021,1,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
28,"ALMIRANTE BROWN",6,"Buenos Aires",2021,1,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
140,"SAN FERNANDO",22,"Chaco",2020,50,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
147,"SAN MART?N",18,"Corrientes",2020,51,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
147,"SAN MART?N",18,"Corrientes",2020,51,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
147,"SAN MART?N",18,"Corrientes",2020,51,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
147,"SAN MART?N",18,"Corrientes",2020,51,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
147,"SAN MART?N",18,"Corrientes",2020,51,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
147,"SAN MART?N",18,"Corrientes",2020,51,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
5,"COMUNA 5",2,"CABA",2020,52,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
5,"COMUNA 5",2,"CABA",2020,52,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
5,"COMUNA 5",2,"CABA",2020,52,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
5,"COMUNA 5",2,"CABA",2020,52,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
5,"COMUNA 5",2,"CABA",2020,52,"Neumonía (sin especificar)",10,"35 a 44",3
441,"LA PLATA",6,"Buenos Aires",2020,52,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
441,"LA PLATA",6,"Buenos Aires",2020,52,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
441,"LA PLATA",6,"Buenos Aires",2020,52,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
441,"LA PLATA",6,"Buenos Aires",2020,52,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
441,"LA PLATA",6,"Buenos Aires",2020,52,"Enfermedad tipo influenza (ETI)",9,"25 a 34",5
441,"LA PLATA",6,"Buenos Aires",2020,52,"Enfermedad tipo influenza (ETI)",10,"35 a 44",5
441,"LA PLATA",6,"Buenos Aires",2020,52,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
441,"LA PLATA",6,"Buenos Aires",2020,52,"Neumonía (sin especificar)",11,"45 a 64",1
63,"RAM?N LISTA",34,"Formosa",2020,2,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",2
77,"LIBERTADOR GRL. SAN MART?N",54,"Misiones",2021,6,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
77,"LIBERTADOR GRL. SAN MART?N",54,"Misiones",2021,6,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
28,"CAPITAL",54,"Misiones",2020,6,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
28,"CAPITAL",54,"Misiones",2020,6,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
28,"CAPITAL",54,"Misiones",2020,6,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
728,"SAN ANDR?S DE GILES",6,"Buenos Aires",2020,2,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
728,"SAN ANDR?S DE GILES",6,"Buenos Aires",2020,2,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
70,"LEANDRO N. ALEM",54,"Misiones",2020,3,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
392,"GENERAL VILLEGAS",6,"Buenos Aires",2020,49,"Enfermedad tipo influenza (ETI)",13,">= a 75",2
28,"CHACABUCO",22,"Chaco",2020,52,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
28,"CHACABUCO",22,"Chaco",2020,52,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
126,"SALADAS",18,"Corrientes",2020,51,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
126,"SALADAS",18,"Corrientes",2020,51,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
126,"SALADAS",18,"Corrientes",2020,51,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
126,"SALADAS",18,"Corrientes",2020,51,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
679,"RIVADAVIA",6,"Buenos Aires",2020,39,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
679,"RIVADAVIA",6,"Buenos Aires",2020,39,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
14,"AVELLANEDA",62,"Río Negro",2021,4,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
14,"AVELLANEDA",62,"Río Negro",2021,4,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
14,"AVELLANEDA",62,"Río Negro",2021,4,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
14,"GENERAL ALVEAR",50,"Mendoza",2021,3,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
14,"CAPITAL",46,"La Rioja",2021,5,"Enfermedad tipo influenza (ETI)",1,"< 6 m",1
14,"CAPITAL",46,"La Rioja",2021,5,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
14,"CAPITAL",46,"La Rioja",2021,5,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
14,"CAPITAL",46,"La Rioja",2021,5,"Enfermedad tipo influenza (ETI)",4,"2 a 4",2
14,"CAPITAL",46,"La Rioja",2021,5,"Enfermedad tipo influenza (ETI)",5,"5 a 9",3
14,"CAPITAL",46,"La Rioja",2021,5,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
70,"LEANDRO N. ALEM",54,"Misiones",2020,3,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
70,"MONTEROS",90,"Tucumán",2020,7,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
70,"MONTEROS",90,"Tucumán",2020,7,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
70,"MONTEROS",90,"Tucumán",2020,7,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
70,"MONTEROS",90,"Tucumán",2020,7,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
728,"SAN ANDR?S DE GILES",6,"Buenos Aires",2020,1,"Neumonía (sin especificar)",10,"35 a 44",1
728,"SAN ANDR?S DE GILES",6,"Buenos Aires",2020,1,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
728,"SAN ANDR?S DE GILES",6,"Buenos Aires",2020,1,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
728,"SAN ANDR?S DE GILES",6,"Buenos Aires",2020,1,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
42,"CHILECITO",46,"La Rioja",2020,7,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",3
42,"CHILECITO",46,"La Rioja",2020,7,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",4
42,"CHILECITO",46,"La Rioja",2020,7,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",6
42,"CHILECITO",46,"La Rioja",2020,7,"Neumonía (sin especificar)",9,"25 a 34",1
42,"CHILECITO",46,"La Rioja",2020,7,"Neumonía (sin especificar)",11,"45 a 64",1
42,"CHILECITO",46,"La Rioja",2020,7,"Neumonía (sin especificar)",13,">= a 75",2
42,"CHILECITO",46,"La Rioja",2020,7,"Neumonía (sin especificar)",17,"Edad Sin Esp.",1
42,"CHILECITO",46,"La Rioja",2020,7,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",12
63,"SAN PEDRO",38,"Jujuy",2020,4,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",1
63,"SAN PEDRO",38,"Jujuy",2020,4,"Neumonía (sin especificar)",8,"20 a 24",1
63,"SAN PEDRO",38,"Jujuy",2020,4,"Neumonía (sin especificar)",12,"65 a 74",1
63,"SAN PEDRO",38,"Jujuy",2020,4,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
63,"SAN PEDRO",38,"Jujuy",2020,4,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
63,"SAN PEDRO",38,"Jujuy",2020,4,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
63,"SAN PEDRO",38,"Jujuy",2020,4,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
63,"SAN PEDRO",38,"Jujuy",2020,4,"Enfermedad tipo influenza (ETI)",9,"25 a 34",4
63,"SAN PEDRO",38,"Jujuy",2020,4,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
98,"TAF? DEL VALLE",90,"Tucumán",2021,1,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
98,"TAF? DEL VALLE",90,"Tucumán",2021,1,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
98,"TAF? DEL VALLE",90,"Tucumán",2021,1,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
98,"TAF? DEL VALLE",90,"Tucumán",2021,1,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
98,"TAF? DEL VALLE",90,"Tucumán",2021,1,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
28,"CAPITAL",54,"Misiones",2020,53,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",1
42,"GENERAL ROCA",62,"Río Negro",2020,51,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
42,"GENERAL ROCA",62,"Río Negro",2020,51,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
28,"LAGO ARGENTINO",78,"Santa Cruz",2020,51,"Enfermedad tipo influenza (ETI)",1,"< 6 m",1
28,"LAGO ARGENTINO",78,"Santa Cruz",2020,51,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
28,"LAGO ARGENTINO",78,"Santa Cruz",2020,51,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
28,"LAGO ARGENTINO",78,"Santa Cruz",2020,51,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
28,"LAGO ARGENTINO",78,"Santa Cruz",2020,51,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
28,"LAGO ARGENTINO",78,"Santa Cruz",2020,51,"Enfermedad tipo influenza (ETI)",6,"10 a 14",6
28,"LAGO ARGENTINO",78,"Santa Cruz",2020,51,"Enfermedad tipo influenza (ETI)",7,"15 a 19",3
28,"LAGO ARGENTINO",78,"Santa Cruz",2020,51,"Enfermedad tipo influenza (ETI)",8,"20 a 24",4
28,"LAGO ARGENTINO",78,"Santa Cruz",2020,51,"Enfermedad tipo influenza (ETI)",9,"25 a 34",4
49,"AZUL",6,"Buenos Aires",2021,5,"Neumonía (sin especificar)",8,"20 a 24",1
49,"AZUL",6,"Buenos Aires",2021,5,"Neumonía (sin especificar)",12,"65 a 74",1
84,"CAPITAL",90,"Tucumán",2021,10,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
84,"CAPITAL",90,"Tucumán",2021,10,"Enfermedad tipo influenza (ETI)",6,"10 a 14",3
84,"CAPITAL",90,"Tucumán",2021,10,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
84,"CAPITAL",90,"Tucumán",2021,10,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
84,"CAPITAL",90,"Tucumán",2021,10,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
147,"SANTA MAR?A",14,"Córdoba",2021,4,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
147,"SANTA MAR?A",14,"Córdoba",2021,4,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
147,"SANTA MAR?A",14,"Córdoba",2021,4,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
147,"SANTA MAR?A",14,"Córdoba",2021,4,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
147,"SANTA MAR?A",14,"Córdoba",2021,4,"Neumonía (sin especificar)",9,"25 a 34",1
147,"SANTA MAR?A",14,"Córdoba",2021,4,"Neumonía (sin especificar)",12,"65 a 74",1
63,"SAN PEDRO",38,"Jujuy",2020,4,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
91,"25 DE MAYO",62,"Río Negro",2020,4,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
91,"25 DE MAYO",62,"Río Negro",2020,4,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
91,"25 DE MAYO",62,"Río Negro",2020,4,"Enfermedad tipo influenza (ETI)",8,"20 a 24",4
91,"25 DE MAYO",62,"Río Negro",2020,4,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
91,"25 DE MAYO",62,"Río Negro",2020,4,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
91,"25 DE MAYO",62,"Río Negro",2020,4,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
21,"CAPITAL",18,"Corrientes",2020,6,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,6,"Bronquiolitis en menores de 2 años (sin especificar)",3,"12 a 23 m",1
42,"CHILECITO",46,"La Rioja",2020,7,"Enfermedad tipo influenza (ETI)",4,"2 a 4",8
42,"CHILECITO",46,"La Rioja",2020,7,"Enfermedad tipo influenza (ETI)",5,"5 a 9",9
42,"CHILECITO",46,"La Rioja",2020,7,"Enfermedad tipo influenza (ETI)",6,"10 a 14",4
42,"CHILECITO",46,"La Rioja",2020,7,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
42,"CHILECITO",46,"La Rioja",2020,7,"Enfermedad tipo influenza (ETI)",8,"20 a 24",7
42,"CHILECITO",46,"La Rioja",2020,7,"Enfermedad tipo influenza (ETI)",9,"25 a 34",5
42,"CHILECITO",46,"La Rioja",2020,7,"Enfermedad tipo influenza (ETI)",10,"35 a 44",5
42,"CHILECITO",46,"La Rioja",2020,7,"Enfermedad tipo influenza (ETI)",11,"45 a 64",4
42,"CHILECITO",46,"La Rioja",2020,7,"Enfermedad tipo influenza (ETI)",12,"65 a 74",2
42,"CHILECITO",46,"La Rioja",2020,7,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
14,"DESEADO",78,"Santa Cruz",2020,50,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
14,"DESEADO",78,"Santa Cruz",2020,50,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
21,"CASTELLANOS",82,"Santa Fe",2020,10,"Bronquiolitis en menores de 2 años (sin especificar)",2,"6 a 11 m",2
105,"SAN RAFAEL",50,"Mendoza",2021,7,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
105,"SAN RAFAEL",50,"Mendoza",2021,7,"Enfermedad tipo influenza (ETI)",6,"10 a 14",2
105,"SAN RAFAEL",50,"Mendoza",2021,7,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
105,"SAN RAFAEL",50,"Mendoza",2021,7,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
63,"PICHI MAHUIDA",62,"Río Negro",2020,8,"Bronquiolitis en menores de 2 años (sin especificar)",1,"< 6 m",1
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,5,"Neumonía (sin especificar)",10,"35 a 44",3
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,5,"Neumonía (sin especificar)",11,"45 a 64",2
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,5,"Neumonía (sin especificar)",13,">= a 75",4
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,5,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,5,"Enfermedad tipo influenza (ETI)",9,"25 a 34",10
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,5,"Enfermedad tipo influenza (ETI)",10,"35 a 44",8
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,5,"Enfermedad tipo influenza (ETI)",11,"45 a 64",5
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,5,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
91,"SAN CARLOS",50,"Mendoza",2020,1,"Neumonía (sin especificar)",12,"65 a 74",1
91,"SAN CARLOS",50,"Mendoza",2020,1,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
91,"SAN CARLOS",50,"Mendoza",2020,1,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
35,"JUN?N",50,"Mendoza",2020,51,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
35,"JUN?N",50,"Mendoza",2020,51,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
35,"JUN?N",50,"Mendoza",2020,51,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
35,"JUN?N",50,"Mendoza",2020,51,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
210,"CHACABUCO",6,"Buenos Aires",2020,22,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
609,"PEHUAJ?",6,"Buenos Aires",2021,6,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
609,"PEHUAJ?",6,"Buenos Aires",2021,6,"Enfermedad tipo influenza (ETI)",8,"20 a 24",3
609,"PEHUAJ?",6,"Buenos Aires",2021,6,"Enfermedad tipo influenza (ETI)",11,"45 a 64",4
609,"PEHUAJ?",6,"Buenos Aires",2021,6,"Enfermedad tipo influenza (ETI)",12,"65 a 74",3
28,"CAPITAL",54,"Misiones",2021,9,"Enfermedad tipo influenza (ETI)",9,"25 a 34",26
28,"CAPITAL",54,"Misiones",2021,9,"Enfermedad tipo influenza (ETI)",10,"35 a 44",12
28,"CAPITAL",54,"Misiones",2021,9,"Enfermedad tipo influenza (ETI)",11,"45 a 64",17
28,"CAPITAL",54,"Misiones",2021,9,"Enfermedad tipo influenza (ETI)",12,"65 a 74",5
28,"CAPITAL",54,"Misiones",2021,9,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,6,"Neumonía (sin especificar)",11,"45 a 64",1
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,6,"Neumonía (sin especificar)",12,"65 a 74",1
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,6,"Neumonía (sin especificar)",13,">= a 75",5
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,6,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,6,"Enfermedad tipo influenza (ETI)",8,"20 a 24",4
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,6,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
21,"DR. MANUEL BELGRANO",38,"Jujuy",2020,6,"Enfermedad tipo influenza (ETI)",11,"45 a 64",5
