﻿"razon_social","marca","nombre_comercial","denominacion_venta"
"Vanoli y Cía. S.A.","Vanoli","Aderezo para ensaladas clásico","Salsa a base de vinagre de alcohol libre de gluten"
"La Lácteo S.A. - Planta Ferreyra","La Serenísima Yogurísimo","No registra","Yogur parcialmente descremado endulzado sabor a frutilla fortificado con vitaminas A, B12 y D - Libre de gluten"
"Sancor Cooperativas Unidas Ltda.","Sancor Yogs","No registra","Yogur endulzado entero sabor frutilla fortificado con hierro - Libre de gluten"
"Establecimiento las Marías S.A.C.I.F.yA.","Taragüí Placeres","No registra","Té negro en saquitos sabor vainilla, libre de gluten"
"Dos Hermanos S.A.","Dos Hermanos","No registra","Arroz pulido tipo largo ancho (doble carolina) calidad 00000 libre de gluten"
"Jumbo  Retail Argentina S.A.","Vea","No registra","Galletas de arroz integral con sal libre de gluten"
"Cooperativa Tambera de Gualeguaychú Ltda.","Cotagú","No registra","Postre sabor a vainilla libre de gluten"
"Hernández, Elba Valeriana","Chacras del Chañar","Chacras del Chañar","Aderezo agridulce a base de frambuesa libre de gluten"
"Sancor Cooperativas Unidas Ltda.","Sancor Bebé - A.R.","No registra","Fórmula láctea en polvo para lactantes con ácidos grasos poliinsaturados de cadena larga, nucleótidos y fibra. Libre de gluten"
"Fresenius Kabi S.A.","Fresenius Kabi S.A.","Fresubin Energy Drink - Sabor vainilla","Alimento para propósitos médicos específicos líquido, a base de carbohidratos, proteínas, lípidos, vitaminas y minerales, para niños mayores de 1 año y adultos. Libre de gluten"
"Nestlé Argentina S.A.","Nescafé Dolce Gusto","Vanilla Latte Macchiato","Café tostado y molido y leche con azúcar sabor a vainilla en cápsulas. Libre de gluten"
"Hinniken S.A.","Simplot","No registra","Papas prefritas supercongeladas - Libres de gluten"
"Orox S.R.L.","Polenéctar","No registra","Propóleos al 60% en solución hidroalcohólica de etanol. Libre de gluten"
"Industrias Químicas y Mineras Timbó S.A.","La Toscana","No registra","Aderezo a base de aceite de oliva extra virgen saborizado con mandarina - Libre de gluten"
"García María Nancy","No registra","Manto Sagrado","Premezcla - Libre de gluten"
"Industrias Frutícolas de San Rafael S.A.","Ciudad del Lago","Cóctel de frutas","Cóctel de cuatro frutas grado común en jarabe diluido - Libre de gluten"
"Agroindustrias La Española S.A.","Inca","No registra","Duraznos amarillos en mitades comunes en jarabe diluido - Libre de gluten"
"Industrias Alimenticias Mendocinas S.A.","Alco","Tomates cubeteados con albahaca","Tomate pelado cubeteado con agregado de jugo de tomates y albahaca - Libre de gluten"
"La Campagnola S.A.C.I.","La Campagnola","Arvejas frescas","Arvejas verdes medianas - Libre de gluten"
"Salto de Las Rosas S.A.","Marolio","Porotos manteca","Conserva de porotos secos remojados - Libre de gluten"
"Millan S.A.","Átomo","Palmeritas","Galletitas dulces - Libre de gluten"
"Industrias Alimenticias Mendocinas S.A.","Great Value","Mermelada de durazno","Mermelada de durazno - Libre de gluten"
"Millan S.A.","Ravioles de ricota y jamón cocido - Libre de gluten","Átomo","Pastas frescas rellenas: ravioles de ricota y jamón cocido - Libre de gluten"
"Cooperativa Agrícola e Industrial San Alberto Ltda.","Aldema","Premezcla para preparar chipás sabor cebolla. Libre de gluten","Premezcla para preparar chipás. Libre de gluten"
"Pauza Noemí Laura","Disfrutarté","Té verde con cáscaras de naranjas, piel de mandarinas y flores de jazmín. ""Litoral en Flor"". Libre de gluten","Té verde en hebras. Libre de gluten"
"Cooperativa Agrícola Mixta de Montecarlo Ltda .","Sinceridad","Yerba mate sinceridad sabor naranja","Yerba mate elaborada con palo saborizada con naranja libre de gluten. Sin T.A.C.C."
"Mamuschka S.R.L.","Mamuschka","Bombones surtidos","Bombones surtidos libre de gluten"
"Lowisky Ana Mabel y Forastieri Carlos Gastón SH","Ruca Umel","Snack salado","Pan con grasa saborizado. Libres de gluten. Sin TACC"
"Frutos de Cuyo S.A.","Arcor","Pulpa de tomates","Pulpa de tomate libre de gluten"
"Mondelez Argentina S.A.","Clight","Sabor a frutos rojos","Polvo para preparar bebida analcohólica artificial dietética de bajas calorías sabor a frutilla, pomelo rosado y granada libre de gluten sin TACC"
"Establecimiento Elaborador de Alimentos Libres de Gluten Tío Yaco","Tío Yaco","Empanadas de jamón y queso","Comida preparada sobrecongelada: empanada cocida con relleno de jamón y queso - Libre de gluten sin TACC"
"Establecimiento Elaborador de Alimentos Libres de Gluten Tío Yaco","Tío Yaco","Galletitas obsesión","Galletitas dulces sabor chocolate y vainilla con relleno de frutilla y chocolate con aromatizante artificial - Libre de gluten - Sin TACC"
"Establecimiento Elaborador de Alimentos Libres de Gluten Tío Yaco","Tío Yaco","Marineras","Marineras libre de gluten sin tacc"
"Tío Yaco","Tío Yaco","Marmoladas","Galletitas dulces sabor a vainilla y chocolate aromatizado con esencia de vainilla y chocolate - Libre de gluten - Sin TACC"
"Tío Yaco","Tío Yaco","Naranjitas","Galletitas dulces sabor a naranja aromatizadas con esencia de naranja - Libre de gluten - Sin TACC"
"Tío Yaco","Tío Yaco","Pecosas","Galletitas dulces aromatizado con vainilla con baño de repostería - Libre de gluten - Sin TACC"
"Tío Yaco","Tío Yaco","Pepas rellenas con membrillo","Galletitas dulces aromatizadas con limón con relleno de dulce de membrillo libre de gluten sin TACC"
"Establecimiento Elaborador de Alimentos Libres de Gluten Tío Yaco","Tío Yaco","Pizzitas","Galletitas saladas con aromatizante/saborizante a pizza - Libre de gluten - Sin TACC, materia grasa 15,17%"
"Tío Yaco","Tío Yaco","Quesitos","Galletitas saladas con queso aromatizadas con queso - Libre de gluten - Sin TACC"
"Establecimiento Elaborador de Alimentos Libres de Gluten Tío Yaco","Tío Yaco","Saladitas","Galletitas saladas libre de gluten sin TACC"
"Tío Yaco","Tío Yaco","Surtidas especiales","Galletitas dulces surtidas sabor a chocolate, vainilla, limón, con coco, con nueces - Libre de gluten - Sin TACC"
"Tío Yaco","Tío Yaco","Vainillas","Vainillas aromatizadas con esencia de vainilla - Libre de gluten - Sin TACC"
"La Blanquita S.A.","La Blanquita","La Blanquita","Leche entera de cabra pasteurizada homogeneizada libre de gluten"
"La Blanquita S.A.","La Blanquita","Sin registro","Leche entera de cabra esterilizada libre de gluten"
"Arcor S.A.I.C.","Arcor","Ciruela","Mermelada de ciruela libre de gluten"
"Arcor S.A.I.C.","Arcor","Ciruela light","Mermelada de ciruela reducida 47% en calorías libre de gluten"
"La Campagnola S.A.C.I.","Arcor","Damasco","Mermelada de damasco libre de gluten"
"Arcor S.A.I.C.","Arcor","Damasco light","Mermelada de damasco reducida 47% en calorías libre de gluten"
"La Campagnola S.A.C.I.","Arcor","Batata con sabor a chocolate","Dulce de batata con chocolate libre de gluten"
"La Campagnola S.A.C.I.","Arcor","Batata","Dulce de batata libre de gluten"
"La Campagnola S.A.C.I.","Arcor","Durazno","Mermelada de durazno libre de gluten"
"Arcor S.A.I.C.","Arcor","Durazno light","Mermelada de durazno reducida 47% en calorías libre de gluten"
"Arcor S.A.I.C.","Arcor","Frutilla","Mermelada de frutilla libre de gluten"
"La Campagnola S.A.C.I.","Arcor","Frutilla light","Mermelada de frutilla reducida 47% en calorías libre de gluten"
"La Campagnola S.A.C.I.","Arcor","Frutilla y arándanos","Mermelada de frutilla y arándanos libre de gluten"
"La Campagnola S.A.C.I.","Arcor","Membrillo","Jalea de membrillo libre de gluten"
"La Campagnola S.A.C.I.","Arcor","Membrillo","Dulce de membrillo libre de gluten"
"La Campagnola S.A.C.I.","Arcor","Naranja","Mermelada de naranja libre de gluten"
"Lowisky Ana Mabel y Forastieri Carlos Gastón SH","Ruca Umel","Tapas para tartas o empanadas","Tapas para empanadas o tartas. Libres de gluten. Sin TACC"
"Lowisky Ana Mabel y Forastieri Carlos Gastón SH","Ruca Umel","Creppes","Canelones rellenos con verduras, ricota, jamón, queso y pollo, con salsas libres de gluten. Sin TACC"
"Lowisky Ana Mabel y Forastieri Carlos Gastón SH","Ruca Umel","Ñoquis","Pasta fresca: ñoquis. Libres de gluten. Sin TACC"
"Mamuschka S.R.L.","Mamuschka","Mamuschcream","Pasta untable de avellanas libre de gluten"
"Mamuschka S.R.L.","Mamuschka","No registra","Turrón de guinda y mazapán bañado con chocolate con leche libre de gluten"
"Mamuschka S.R.L.","Mamuschka","No registra","Turrón blando con pistachos, almendras y avellanas libre de gluten"
"Tronador SAC","Rapa Nui","No registra","Garrapiñadas libre de gluten"
"Tronador SAC","Rapa Nui","Nucciola libre de gluten","Pasta de avellanas"
"Lowisky Ana Mabel y Forastieri Carlos Gastón SH","Ruca Umel","Tartas dulces","Tartas a base de frutas, ricotta, dulces, gelatina, decoradas. Libres de gluten. Sin TACC"
"Lowisky Ana Mabel y Forastieri Carlos Gastón SH","Ruca Umel","Tortas","Tortas a base de frutas, dulces y cremas, decoradas. Libres de gluten. Sin TACC"
"Tronador SAC","Rapa Nui","Mix para helado de chocolate libre de gluten","Mix para elaborar helado sabor chocolate libre de gluten"
"Tronador SAC","Rapa Nui","Mix para helado de dulce de leche libre de gluten","Mix para elaborar helado sabor dulce de leche libre de gluten"
"Tronador SAC","Rapa Nui","Mix para helado de frambuesa al agua libre de gluten","Mix para elaborar helado sabor frambuesa al agua libre de gluten"
"Tronador SAC","Rapa Nui","Mix para helado de frutilla al agua libre de gluten","Mix para elaborar helado de frutilla al agua libre de gluten"
"Tronador SAC","Rapa Nui","Mix para helado de gianduia libre de gluten","Mix para elaborar helado de avellanas libre de gluten"
"Tronador SAC","Rapa Nui","Mix para helado de limón libre de gluten","Mix para elaborar helado sabor limón al agua libre de gluten"
"Tronador SAC","Rapa Nui","Mix para helado de marroc libre de gluten","Mix para elaborar helado de maní libre de gluten"
"Tronador SAC","Rapa Nui","Mix para helado de sambayón libre de gluten","Mix para elaborar helado sabor sambayón libre de gluten"
"Tronador SAC","Rapa Nui","Mix para helado de vainilla libre de gluten","Mix para elaborar helado sabor vainilla libre de gluten"
"Ingenio y Refinería San Martín del Tabacal S.R.L.","Chango","No registra","Azúcar orgánico AP (Alta Polarización) - Libre de gluten - Sin TACC"
"Ingenio y Refinería San Martín del Tabacal S.R.L.","Chango","No registra","Azúcar blanco refinado - Libre de gluten"
"Ingenio y Refinería San Martín del tabacal S.R.L.","Chango","No registra","Azúcar común tipo A - Libre de gluten - Sin TACC"
"Ingenio y Refinería San Martín del tabacal S.R.L.","Chango","No registra","Azúcar blanco refinado - Libre de gluten - Sin TACC"
"Ingenio y Refinería San Martín del Tabacal S.R.L.","Chango Premium","No registra","Azúcar blanco refinado - Libre de gluten"
"Ingenio y Refinería San Martín del Tabacal S.R.L.","Tabacal","No registra","Azúcar blanco refinado - Libre de gluten"
"Ingenio y Refinería San Martín del Tabacal S.R.L.","Tabacal","No registra","Azúcar común tipo ""A"" - Libre de gluten"
"Prolacsa S.A.","Gran Compra","La Serenísima","Bebida a base de yogur endulzado sabor frutilla parcialmente descremado fortificado con vitaminas A, D, ácido fólico y zinc libre de gluten"
"Prolacsa S.A.","Gran Compra","La Serenísima","Bebida a base de yogur endulzado sabor vainilla parcialmente descremado fortificado con vitaminas A, D, ácido fólico y zinc libre de gluten"
"Salvador Marinaro e Hijo S.R.L.","Ice Marinaro","Ice","Bebida analcohólica artificial dietética gasificada sabor uva libre de gluten"
"Salvador Marinaro e Hijo S.R.L.","Ice Marinaro","Ice","Bebida analcohólica artificial dietética gasificada sabor pera libre de gluten"
"Salvador Marinaro E Hijo S.R.L.","Marinaro Ice","No registra","Bebida sin alcohol gasificada dietética con el 5% de jugo de limón libre de gluten - Sin TACC"
"Salvador Marinaro E Hijo S.R.L.","Marinaro Ice","No registra","Bebida analcohólica dietética artificial gasificada sabor lima-limón libre de gluten - Sin TACC"
"Salvador Marinaro E Hijo S.R.L.","Marinaro Ice","No registra","Bebida analcohólica dietética artificial gasificada sabor pomelo rosado libre de gluten - Sin TACC"
"Salvador Marinaro E Hijo S.R.L.","Marinaro Ice","No registra","Bebida analcohólica dietética artificial gasificada sabor naranja libre de gluten - Sin TACC"
"Mamuschka S.R.L.","Mamuschka","Café irlandés","Chocolate con leche relleno con crema de café libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Chocolate blanco con almendras libre de gluten","Chocolate blanco con almendras libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Chocolate blanco con nueces libre de gluten","Chocolate blanco con nueces libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Chocolate blanco en rama libre de gluten","Chocolate blanco en rama libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Chocolate blanco puro libre de gluten","Chocolate blanco puro libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Chocolate con leche con almendras libre de gluten","Chocolate con leche con almendras libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Chocolate con leche con cereales libre de gluten","Chocolate con leche con cereales libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Chocolate con leche en rama libre de gluten","Chocolate con leche en rama libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Chocolate semiamargo relleno con crema de frambuesa libre de gluten","Chocolate semiamargo relleno con crema de frambuesa libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Chocolates surtidos","Chocolates surtidos libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Figuras de chocolate","Figuras de chocolate planas y rellenas con dulce de leche libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Figuras surtidas","Figura de chocolate con leche, blanco y semiamargo libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Mousse de chocolate","Bombón de chocolate con leche relleno con mousse de chocolate libre de gluten"
"Mamuschka S.R.L.","Mamuschka","No registra","Chocolate amargo libre de gluten"
"Mamuschka S.R.L.","Mamuschka","No registra","Tableta de chocolate con leche y almendras rellena con dulce de leche libre de gluten"
"Mamuschka S.R.L.","Mamuschka","No registra","Huevo de pascua de chocolate con leche con almendras relleno con maní bañado en chocolate leche/blanco/semiamargo libre de gluten"
"Mamuschka S.R.L.","Mamuschka","No registra","Huevo de pascua de chocolate con leche relleno con maní bañado en chocolate leche/blanco/semiamargo libre de gluten"
"Mamuschka S.R.L.","Mamuschka","No registra","Huevo de pascua de chocolate semiamargo relleno con maní bañado en chocolate leche/blanco/semiamargo libre de gluten"
"Mamuschka S.R.L.","Mamuschka","No registra","Huevo de pascua de chocolate blanco relleno con maní bañado en chocolate leche/blanco/semiamargo libre de gluten"
"Cabaña Mico SA","Mamuschka","No registra","Huevo de pascua de chocolate con leche con frutas secas relleno con maní bañado en chocolate leche/blanco/semiamargo libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Tableta de chocolate blanco libre de gluten","Tableta de chocolate blanco libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Tableta de chocolate con leche libre de gluten","Tableta de chocolate con leche libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Tronquito mousse de chocolate","Chocolate con leche relleno de mousse de chocolate con leche libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Trufa Mamuschka split","Bombón de pasta de avellanas bañado en chocolate leche libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Trufa Mamuschka split","Bombón trufa crema de banana y dulce de leche bañado en chocolate semiamargo libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Trufa Mamuscream leche","Bombón de pasta de avellanas y pasta de almendras bañado en chocolate leche libre de gluten"
"Mamuschka S.R.L.","Mamuschka","Trufa Marroc","Bombón de pasta de avellanas bañado en chocolate blanco libre de gluten"
"Tronador SAC","Rapa Nui","Bombones rellenos de praliné de almendras, avellanas, maní, maní y café libre de gluten","Bombón de chocolate con leche relleno con praliné de almendras, avellanas, maní, maní y café libre de gluten"
"Tronador SAC","Rapa Nui","Fondue de chocolate libre de gluten","Chocolate leche fundente libre de gluten"
"Tronador SAC","Rapa Nui","Franui black libre de gluten","Frambuesa congelada IQF bañada en chocolate blanco y chocolate semiamargo libre de gluten"
"Tronador SAC","Rapa Nui","Franui libre de gluten","Frambuesas congeladas IQF bañadas en chocolate blanco y chocolate leche libre de gluten"
"Tronador SAC","Rapa Nui","Guinda Nui libre de gluten","Guinda congelada bañada en chocolate blanco y chocolate con leche libre de gluten"
"Tronador SAC","Rapa Nui","Huevo de nucciola","Figura de chocolate con leche relleno con pasta de avellanas libre de gluten"
"Tronador SAC","Rapa Nui","Medallón chocolate blanco con almendras libre de gluten","Chocolate blanco con almendras libre de gluten"
"Frutos de Cuyo S.A.","Arcor","Salsa lista con verdeo","Salsa italiana con cebolla de verdeo libre de gluten"
"Frutos de Cuyo S.A.","Arcor","Tomates cubeteados","Tomates pelados peritas cubeteados libre de gluten"
"Frutos de Cuyo S.A.","Arcor","Tomates peritas","Tomates pelados peritas enteros comunes libre de gluten"
"Frutos de Cuyo S.A.","La Campagnola","Salsati - Cubitos + Puré","Tomates pelados cubeteados con agregado de puré de tomate libre de gluten"
"Frutos de Cuyo S.A.","La Campagnola","Salsati - Perita + Puré","Tomates pelados peritas enteros comunes con agregado de puré de tomate libre de gluten"
"Frutos de Cuyo S.A.","La Campagnola","Tomates pelados peritas","Tomates pelados peritas enteros comunes libre de gluten"
"La Campagnola S.A.C.I","La Campagnola","Cubeteado","Tomates pelados cubeteados libres de gluten"
"Frutos de Cuyo S.A.","Noel","No registra","Tomates pelados peritas enteros comunes libre de gluten"
"Frutos de Cuyo S.A.","Noel","No registra","Puré de tomates libre de gluten"
"Frutos de Cuyo S.A.","Noel","No registra","Pulpa de tomate libre de gluten"
"Frutos de Cuyo S.A.","Noel","No registra","Pulpa de tomate con azúcares agregados libre de gluten"
"Frutos de Cuyo S.A.","Arcor","Basílico con albahaca salsa lista","Salsa a base de tomate y cebolla con albahaca libre de gluten"
"Frutos de Cuyo S.A.","Arcor","Filetto salsa lista","Salsa filetto libre de gluten"
"Frutos de Cuyo S.A.","Arcor","Napolitana salsa lista","Salsa napolitana libre de gluten"
"Frutos de Cuyo S.A.","Arcor","Pizza salsa lista","Salsa pizza libre de gluten"
"Frutos de Cuyo S.A.","Arcor","Pomarola salsa lista","Salsa pomarola libre de gluten"
"Frutos de Cuyo S.A.","Arcor","Portuguesa salsa lista","Salsa portuguesa libre de gluten"
"Frutos de Cuyo S.A.","Arcor","Tuco salsa lista","Salsa tuco sin carne libre de gluten"
"Frutos de Cuyo S.A.","La Campagnola","Salsati - Con ajo y cebolla salsa lista","Salsa a base de tomate con ajo y cebolla libre de gluten"
"Frutos de Cuyo S.A.","La Campagnola","Salsati - Con albahaca, salsa lista","Salsa a base de tomate con albahaca libre de gluten"
"Frutos de Cuyo S.A.","La Campagnola","Salsati - Filetto","Salsa filetto libre de gluten"
"Frutos de Cuyo S.A.","La Campagnola","Salsati - Light pomarola","Salsa pomarola light libre de gluten"
"Frutos de Cuyo S.A.","La Campagnola","Salsati - Light portuguesa","Salsa portuguesa light libre de gluten"
"Frutos de Cuyo S.A.","La Campagnola","Salsati - Pomarola salsa lista","Salsa pomarola libre de gluten"
"Frutos de Cuyo S.A.","La Campagnola","Salsati - Portuguesa salsa lista","Salsa portuguesa libre de gluten"
"La Campagnola S.A.C.I","La Campagnola","Ketchup hot - Picante","Ketchup libre de gluten"
"La Campagnola S.A.C.I","La Campagnola","No registra","Ketchup Libre de gluten"
"La Campagnola S.A.C.I","La Campagnola","Pizza salsa  lista","Salsa pizza libre de gluten"
"Frutos de Cuyo S.A.","Noel","Salsa filetto libre de gluten","Salsa filetto libre de gluten"
"Frutos de Cuyo S.A.","Noel","Salsa napolitana libre de gluten","Salsa napolitana libre de gluten"
"Frutos de Cuyo S.A.","Noel","Salsa para pizza libre de gluten","Salsa para pizza libre de gluten"
"Frutos de Cuyo S.A.","Noel","Salsa pomarola libre de gluten","Salsa pomarola libre de gluten"
"Frutos de Cuyo S.A.","Noel","Salsa portuguesa libre de gluten","Salsa portuguesa libre de gluten"
"Frutos de Cuyo S.A.","Noel","Salsa tuco sin carne libre de gluten","Salsa tuco sin carne libre de gluten"
"Glucovil Argentina S.A.","Glucovil","Almidón de maíz baja humedad uso alimenticio libre de gluten","Almidón libre de gluten"
"Tío Yaco","Tío Yaco","Alfajor de chocolate con baño de chocolate","Alfajor sabor chocolate aromatizado con esencia de chocolate con relleno de dulce de leche recubierto con baño de repostería sabor chocolate- Libre de gluten. Sin TACC"
"Tío Yaco","Tío Yaco","Alfajor de vainilla con dulce de leche","Alfajor sabor a vainilla aromatizado con esencia de vainilla con relleno de dulce de leche libre de gluten sin TACC"
"Tío Yaco","Tío Yaco","Pan de viena","Pan de Viena sobrecongelado - Libre de gluten. Sin TACC"
"Tío Yaco","Tío Yaco","Pan dulce","Pan dulce - Libre de gluten -sin TACC, materia grasa 3,91%"
"Tío Yaco","Tío Yaco","Pizzeta","Pizza con tomate sobrecongelada libre de gluten Sin TACC"
"Establecimiento Elaborador de Alimentos Libres de Gluten Tío Yaco","Tío Yaco","Tapas para empanadas","Tapas para empanadas libre de gluten sin TACC"
"Elaboración artesanal sin gluten Tío Yaco","Tío Yaco","Pan rallado Tío Yaco","Pan rallado libre de gluten -Sin TACC"
"Tío Yaco","Tío Yaco","Fideos al huevo","Pastas frescas con huevo sobrecongelados - Libre de gluten sin TACC"
"Tío Yaco","Tío Yaco","Ñoquis de papa","Pastas frescas sobrecongeladas tipo  ñoquis - Libre de gluten - Sin TACC"
"Elaboración artesanal sin gluten Tío Yaco","Tío Yaco","Ravioles 4 quesos","Pasta fresca rellena sobrecongelada: ravioles. Libre de gluten - sin TACC"
"Establecimiento Elaborador de Alimentos Libres de Gluten Tío Yaco","Tío Yaco","Ravioles de pollo-espinaca","Pastas frescas rellenas sobrecongeladas: ravioles - Libre de gluten. Sin TACC"
"Tío Yaco","Tío Yaco","Ravioles de pollo y ricota","Pasta fresca rellena sobre congelada: ravioles libre de gluten sin TACC"
"Establecimiento Elaborador de Alimentos Libres de Gluten Tío Yaco","Tío Yaco","Ravioles de ricotta","Pastas frescas rellenas sobrecongelados: ravioles libre de gluten sin T.A.C.C."
"Establecimiento Elaborador de Alimentos Libres de Gluten Tío Yaco","Tío Yaco","Sorrentinos de jamón y queso","Pasta fresca rellena sobrecongelada: sorrentinos libre de gluten sin T.A.C.C."
"Mondelez Argentina S.A.","Royal","Postre sabor a dulce de leche","Polvo para preparar postre dietético de bajo valor glucídico sabor a dulce de leche. Aromatizado artificialmente. Libre de gluten sin TACC"
