﻿"departamento_id","departamento_nombre","provincia_id","provincia_nombre","ano","semanas_epidemiologicas","evento_nombre","grupo_edad_id","grupo_edad_desc","cantidad_casos"
2004,"COMUNA 4",2,"CABA",2018,15,"Dengue",11,"de 45 a 64 anos",1
2004,"COMUNA 4",2,"CABA",2018,15,"Dengue",11,"de 45 a 65 anos",1
2004,"COMUNA 4",2,"CABA",2018,16,"Dengue",2,"igual a 1 ano",1
2004,"COMUNA 4",2,"CABA",2018,16,"Dengue",5,"de 5 a 9 anos",3
2004,"COMUNA 4",2,"CABA",2018,16,"Dengue",6,"de 10 a 14 anos",1
2004,"COMUNA 4",2,"CABA",2018,16,"Dengue",7,"de 15 a 24 anos",2
2004,"COMUNA 4",2,"CABA",2018,16,"Dengue",8,"de 20 a 24 anos",1
2004,"COMUNA 4",2,"CABA",2018,16,"Dengue",10,"de 35 a 44 anos",2
2004,"COMUNA 4",2,"CABA",2018,16,"Dengue",11,"de 45 a 64 anos",1
2004,"COMUNA 4",2,"CABA",2018,16,"Dengue",12,"mayor de  65 anos",1
2004,"COMUNA 4",2,"CABA",2018,17,"Dengue",5,"de 5 a 9 anos",1
2004,"COMUNA 4",2,"CABA",2018,17,"Dengue",6,"de 10 a 14 anos",2
2004,"COMUNA 4",2,"CABA",2018,17,"Dengue",8,"de 20 a 24 anos",2
2004,"COMUNA 4",2,"CABA",2018,17,"Dengue",9,"de 25 a 34 anos",3
2004,"COMUNA 4",2,"CABA",2018,17,"Dengue",11,"de 45 a 65 anos",1
2004,"COMUNA 4",2,"CABA",2018,18,"Dengue",6,"de 10 a 14 anos",5
2004,"COMUNA 4",2,"CABA",2018,18,"Dengue",8,"de 20 a 24 anos",3
2004,"COMUNA 4",2,"CABA",2018,18,"Dengue",9,"de 25 a 34 anos",2
2004,"COMUNA 4",2,"CABA",2018,18,"Dengue",10,"de 35 a 44 anos",4
2004,"COMUNA 4",2,"CABA",2018,18,"Dengue",11,"de 45 a 65 anos",2
2004,"COMUNA 4",2,"CABA",2018,19,"Dengue",5,"de 5 a 9 anos",1
2004,"COMUNA 4",2,"CABA",2018,19,"Dengue",8,"de 20 a 24 anos",1
2004,"COMUNA 4",2,"CABA",2018,19,"Dengue",10,"de 35 a 44 anos",2
2004,"COMUNA 4",2,"CABA",2018,21,"Dengue",11,"de 45 a 65 anos",2
2004,"COMUNA 4",2,"CABA",2018,24,"Dengue",6,"de 10 a 14 anos",1
2005,"COMUNA 5",2,"CABA",2018,11,"Dengue",10,"de 35 a 44 anos",1
2005,"COMUNA 5",2,"CABA",2018,23,"Dengue",8,"de 20 a 24 anos",1
2006,"COMUNA 6",2,"CABA",2018,13,"Dengue",11,"de 45 a 64 anos",1
2006,"COMUNA 6",2,"CABA",2018,19,"Dengue",10,"de 35 a 44 anos",1
2007,"COMUNA 7",2,"CABA",2018,17,"Dengue",9,"de 25 a 34 anos",1
2007,"COMUNA 7",2,"CABA",2018,18,"Dengue",9,"de 25 a 34 anos",1
2007,"COMUNA 7",2,"CABA",2018,18,"Dengue",10,"de 35 a 44 anos",1
2008,"COMUNA 8",2,"CABA",2018,12,"Dengue",1,"menor que 1 ano",1
2008,"COMUNA 8",2,"CABA",2018,15,"Dengue",10,"de 35 a 44 anos",1
2008,"COMUNA 8",2,"CABA",2018,18,"Dengue",6,"de 10 a 14 anos",1
2008,"COMUNA 8",2,"CABA",2018,18,"Dengue",10,"de 35 a 44 anos",1
2008,"COMUNA 8",2,"CABA",2018,18,"Dengue",11,"de 45 a 65 anos",1
2008,"COMUNA 8",2,"CABA",2018,18,"Dengue",12,"mayores de 65 anos",1
2008,"COMUNA 8",2,"CABA",2018,19,"Dengue",4,"de 2 a 4 anos",1
2009,"COMUNA 9",2,"CABA",2018,5,"Dengue",7,"de 15 a 19 anos",1
2009,"COMUNA 9",2,"CABA",2018,18,"Dengue",10,"de 35 a 44 anos",1
2009,"COMUNA 9",2,"CABA",2018,18,"Dengue",11,"de 45 a 65 anos",1
2010,"COMUNA 10",2,"CABA",2018,16,"Dengue",4,"de 2 a 4 anos",1
2010,"COMUNA 10",2,"CABA",2018,18,"Dengue",5,"de 5 a 9 anos",1
2010,"COMUNA 10",2,"CABA",2018,18,"Dengue",6,"de 10 a 14 anos",1
2012,"COMUNA 12",2,"CABA",2018,11,"Dengue",7,"de 15 a 24 anos",1
2012,"COMUNA 12",2,"CABA",2018,11,"Dengue",11,"de 45 a 64 anos",1
2012,"COMUNA 12",2,"CABA",2018,13,"Dengue",11,"de 45 a 64 anos",1
2012,"COMUNA 12",2,"CABA",2018,17,"Dengue",11,"de 45 a 65 anos",1
2012,"COMUNA 12",2,"CABA",2018,19,"Dengue",9,"de 25 a 34 anos",1
2014,"COMUNA 14",2,"CABA",2018,38,"Dengue",9,"de 25 a 34 anos",1
2015,"COMUNA 15",2,"CABA",2018,9,"Dengue",10,"de 35 a 44 anos",1
2015,"COMUNA 15",2,"CABA",2018,12,"Dengue",11,"de 45 a 64 anos",1
2015,"COMUNA 15",2,"CABA",2018,15,"Dengue",11,"de 45 a 64 anos",1
2015,"COMUNA 15",2,"CABA",2018,16,"Dengue",9,"de 25 a 34 anos",1
2015,"COMUNA 15",2,"CABA",2018,17,"Dengue",11,"de 45 a 65 anos",1
2015,"COMUNA 15",2,"CABA",2018,18,"Dengue",7,"de 15 a 19 anos",1
6028,"Almirante Brown",6,"Buenos Aires",2018,16,"Dengue",12,"mayores de 65 anos",1
6028,"Almirante Brown",6,"Buenos Aires",2018,18,"Dengue",11,"de 45 a 65 anos",1
6028,"Almirante Brown",6,"Buenos Aires",2018,19,"Dengue",10,"de 35 a 44 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,7,"Dengue",7,"de 15 a 24 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,7,"Dengue",11,"de 45 a 64 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,9,"Dengue",6,"de 10 a 14 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,9,"Dengue",7,"de 15 a 24 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,9,"Dengue",9,"de 25 a 34 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,10,"Dengue",7,"de 15 a 24 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,10,"Dengue",11,"de 45 a 64 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,11,"Dengue",6,"de 10 a 14 anos",2
6035,"Avellaneda",6,"Buenos Aires",2018,11,"Dengue",7,"de 15 a 24 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,11,"Dengue",9,"de 25 a 34 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,11,"Dengue",11,"de 45 a 64 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,12,"Dengue",6,"de 10 a 14 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,12,"Dengue",10,"de 35 a 44 anos",2
6035,"Avellaneda",6,"Buenos Aires",2018,13,"Dengue",9,"de 25 a 34 anos",2
6035,"Avellaneda",6,"Buenos Aires",2018,13,"Dengue",10,"de 35 a 44 anos",2
6035,"Avellaneda",6,"Buenos Aires",2018,13,"Dengue",12,"mayor de  65 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,14,"Dengue",5,"de 5 a 9 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,14,"Dengue",6,"de 10 a 14 anos",2
6035,"Avellaneda",6,"Buenos Aires",2018,14,"Dengue",7,"de 15 a 24 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,14,"Dengue",9,"de 25 a 34 anos",3
6035,"Avellaneda",6,"Buenos Aires",2018,14,"Dengue",10,"de 35 a 44 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,14,"Dengue",11,"de 45 a 64 anos",2
6035,"Avellaneda",6,"Buenos Aires",2018,15,"Dengue",5,"de 5 a 9 anos",2
6035,"Avellaneda",6,"Buenos Aires",2018,15,"Dengue",9,"de 25 a 34 anos",3
6035,"Avellaneda",6,"Buenos Aires",2018,15,"Dengue",12,"mayor de  65 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,16,"Dengue",6,"de 10 a 14 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,16,"Dengue",7,"de 15 a 24 anos",2
6035,"Avellaneda",6,"Buenos Aires",2018,16,"Dengue",9,"de 25 a 34 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,16,"Dengue",10,"de 35 a 44 anos",2
6035,"Avellaneda",6,"Buenos Aires",2018,17,"Dengue",4,"de 2 a 4 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,17,"Dengue",7,"de 15 a 19 anos",3
6035,"Avellaneda",6,"Buenos Aires",2018,17,"Dengue",7,"de 15 a 24 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,18,"Dengue",7,"de 15 a 19 anos",2
6035,"Avellaneda",6,"Buenos Aires",2018,18,"Dengue",8,"de 20 a 24 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,18,"Dengue",9,"de 25 a 34 anos",3
6035,"Avellaneda",6,"Buenos Aires",2018,19,"Dengue",6,"de 10 a 14 anos",2
6035,"Avellaneda",6,"Buenos Aires",2018,19,"Dengue",8,"de 20 a 24 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,19,"Dengue",9,"de 25 a 34 anos",1
6035,"Avellaneda",6,"Buenos Aires",2018,20,"Dengue",10,"de 35 a 44 anos",1
6231,"DESCONOCIDO",2,"CABA",2018,13,"Dengue",11,"de 45 a 64 anos",1
6231,"DESCONOCIDO",6,"Buenos Aires",2018,11,"Dengue",11,"de 45 a 64 anos",1
6231,"DESCONOCIDO",6,"DESCONOCIDA",2018,14,"Dengue",10,"de 35 a 44 anos",1
6231,"DESCONOCIDO",6,"DESCONOCIDA",2018,15,"Dengue",10,"de 35 a 44 anos",1
6231,"DESCONOCIDO",18,"Corrientes",2018,17,"Dengue",9,"de 25 a 34 anos",1
6252,"Escobar",6,"Buenos Aires",2018,40,"Dengue",7,"de 15 a 19 anos",1
6260,"Esteban Echeverría",6,"Buenos Aires",2018,19,"Dengue",11,"de 45 a 65 anos",1
6270,"Ezeiza",6,"Buenos Aires",2018,11,"Dengue",10,"de 35 a 44 anos",1
6270,"Ezeiza",6,"Buenos Aires",2018,13,"Dengue",9,"de 25 a 34 anos",1
6270,"Ezeiza",6,"Buenos Aires",2018,18,"Dengue",10,"de 35 a 44 anos",1
6270,"Ezeiza",6,"Buenos Aires",2018,19,"Dengue",9,"de 25 a 34 anos",1
6274,"Florencio Varela",6,"Buenos Aires",2018,10,"Dengue",7,"de 15 a 24 anos",1
6274,"Florencio Varela",6,"Buenos Aires",2018,19,"Dengue",11,"de 45 a 65 anos",1
6274,"Florencio Varela",6,"Buenos Aires",2018,41,"Dengue",8,"de 20 a 24 anos",1
6364,"General San Martin",6,"Buenos Aires",2018,11,"Dengue",7,"de 15 a 24 anos",1
6410,"Ituzaingó",6,"Buenos Aires",2018,11,"Dengue",11,"de 45 a 64 anos",1
6412,"José C. Paz",6,"Buenos Aires",2018,19,"Dengue",8,"de 20 a 24 anos",1
6427,"La Matanza",6,"Buenos Aires",2018,9,"Dengue",9,"de 25 a 34 anos",1
6427,"La Matanza",6,"Buenos Aires",2018,9,"Dengue",12,"mayor de  65 anos",1
6427,"La Matanza",6,"Buenos Aires",2018,12,"Dengue",7,"de 15 a 24 anos",1
6427,"La Matanza",6,"Buenos Aires",2018,12,"Dengue",11,"de 45 a 64 anos",1
6427,"La Matanza",6,"Buenos Aires",2018,13,"Dengue",7,"de 15 a 24 anos",1
6427,"La Matanza",6,"Buenos Aires",2018,13,"Dengue",9,"de 25 a 34 anos",1
6427,"La Matanza",6,"Buenos Aires",2018,13,"Dengue",10,"de 35 a 44 anos",1
6427,"La Matanza",6,"Buenos Aires",2018,13,"Dengue",11,"de 45 a 64 anos",2
6427,"La Matanza",6,"Buenos Aires",2018,14,"Dengue",9,"de 25 a 34 anos",2
6427,"La Matanza",6,"Buenos Aires",2018,14,"Dengue",11,"de 45 a 64 anos",2
6427,"La Matanza",6,"Buenos Aires",2018,14,"Dengue",12,"mayor de  65 anos",1
6427,"La Matanza",6,"Buenos Aires",2018,15,"Dengue",11,"de 45 a 64 anos",1
6427,"La Matanza",6,"Buenos Aires",2018,16,"Dengue",5,"de 5 a 9 anos",1
6427,"La Matanza",6,"Buenos Aires",2018,16,"Dengue",9,"de 25 a 34 anos",1
6427,"La Matanza",6,"Buenos Aires",2018,16,"Dengue",10,"de 35 a 44 anos",1
6427,"La Matanza",6,"Buenos Aires",2018,17,"Dengue",6,"de 10 a 14 anos",1
6427,"La Matanza",6,"Buenos Aires",2018,17,"Dengue",9,"de 25 a 34 anos",4
6427,"La Matanza",6,"Buenos Aires",2018,17,"Dengue",11,"de 45 a 65 anos",2
6427,"La Matanza",6,"Buenos Aires",2018,18,"Dengue",9,"de 25 a 34 anos",3
6427,"La Matanza",6,"Buenos Aires",2018,18,"Dengue",10,"de 35 a 44 anos",3
6427,"La Matanza",6,"Buenos Aires",2018,18,"Dengue",11,"de 45 a 65 anos",2
6427,"La Matanza",6,"Buenos Aires",2018,19,"Dengue",10,"de 35 a 44 anos",2
6427,"La Matanza",6,"Buenos Aires",2018,21,"Dengue",8,"de 20 a 24 anos",1
6427,"La Matanza",6,"Buenos Aires",2018,21,"Dengue",9,"de 25 a 34 anos",1
6434,"Lanús",6,"Buenos Aires",2018,10,"Dengue",9,"de 25 a 34 anos",1
6434,"Lanús",6,"Buenos Aires",2018,10,"Dengue",11,"de 45 a 64 anos",1
6434,"Lanús",6,"Buenos Aires",2018,14,"Dengue",6,"de 10 a 14 anos",1
6434,"Lanús",6,"Buenos Aires",2018,14,"Dengue",10,"de 35 a 44 anos",1
6434,"Lanús",6,"Buenos Aires",2018,15,"Dengue",9,"de 25 a 34 anos",1
6434,"Lanús",6,"Buenos Aires",2018,15,"Dengue",10,"de 35 a 44 anos",1
6434,"Lanús",6,"Buenos Aires",2018,16,"Dengue",9,"de 25 a 34 anos",1
6490,"LOMAS DE ZAMORA",6,"Buenos Aires",2018,11,"Dengue",9,"de 25 a 34 anos",1
6490,"LOMAS DE ZAMORA",6,"Buenos Aires",2018,11,"Dengue",11,"de 45 a 64 anos",1
6490,"LOMAS DE ZAMORA",6,"Buenos Aires",2018,12,"Dengue",9,"de 25 a 34 anos",1
6490,"LOMAS DE ZAMORA",6,"Buenos Aires",2018,14,"Dengue",7,"de 15 a 24 anos",1
6490,"LOMAS DE ZAMORA",6,"Buenos Aires",2018,15,"Dengue",6,"de 10 a 14 anos",1
6490,"LOMAS DE ZAMORA",6,"Buenos Aires",2018,15,"Dengue",11,"de 45 a 64 anos",1
6490,"LOMAS DE ZAMORA",6,"Buenos Aires",2018,17,"Dengue",6,"de 10 a 14 anos",2
6490,"LOMAS DE ZAMORA",6,"Buenos Aires",2018,18,"Dengue",10,"de 35 a 44 anos",1
6539,"MERLO",6,"Buenos Aires",2018,10,"Dengue",5,"de 5 a 9 anos",1
6539,"MERLO",6,"Buenos Aires",2018,10,"Dengue",10,"de 35 a 44 anos",1
6539,"MERLO",6,"Buenos Aires",2018,14,"Dengue",10,"de 35 a 44 anos",1
6568,"Morón",6,"Buenos Aires",2018,9,"Dengue",10,"de 35 a 44 anos",1
6568,"Morón",6,"Buenos Aires",2018,10,"Dengue",10,"de 35 a 44 anos",2
6568,"Morón",6,"Buenos Aires",2018,10,"Dengue",11,"de 45 a 64 anos",1
6568,"Morón",6,"Buenos Aires",2018,11,"Dengue",7,"de 15 a 24 anos",1
6568,"Morón",6,"Buenos Aires",2018,15,"Dengue",7,"de 15 a 24 anos",1
6568,"Morón",6,"Buenos Aires",2018,18,"Dengue",7,"de 15 a 19 anos",1
6568,"Morón",6,"Buenos Aires",2018,18,"Dengue",11,"de 45 a 65 anos",1
6588,"9 de Julio",22,"Chaco",2018,16,"Dengue",6,"de 10 a 14 anos",1
6588,"9 de Julio",22,"Chaco",2018,17,"Dengue",10,"de 35 a 44 anos",1
6588,"9 de Julio",22,"Chaco",2018,18,"Dengue",9,"de 25 a 34 anos",1
6588,"9 de Julio",22,"Chaco",2018,18,"Dengue",11,"de 45 a 65 anos",1
6588,"9 de Julio",22,"Chaco",2018,19,"Dengue",6,"de 10 a 14 anos",1
6588,"9 de Julio",22,"Chaco",2018,19,"Dengue",10,"de 35 a 44 anos",1
6588,"9 de Julio",22,"Chaco",2018,19,"Dengue",11,"de 45 a 65 anos",2
6588,"9 de Julio",22,"Chaco",2018,20,"Dengue",6,"de 10 a 14 anos",3
6588,"9 de Julio",22,"Chaco",2018,20,"Dengue",11,"de 45 a 65 anos",1
6588,"9 de Julio",22,"Chaco",2018,21,"Dengue",5,"de 5 a 9 anos",1
6588,"9 de Julio",22,"Chaco",2018,21,"Dengue",7,"de 15 a 19 anos",1
6588,"9 de Julio",22,"Chaco",2018,21,"Dengue",9,"de 25 a 34 anos",2
6588,"9 de Julio",22,"Chaco",2018,21,"Dengue",11,"de 45 a 65 anos",2
6588,"9 de Julio",22,"Chaco",2018,22,"Dengue",10,"de 35 a 44 anos",1
6588,"9 de Julio",22,"Chaco",2018,22,"Dengue",11,"de 45 a 65 anos",1
6588,"9 de Julio",22,"Chaco",2018,23,"Dengue",11,"de 45 a 65 anos",1
6658,"Quilmes",6,"Buenos Aires",2018,15,"Dengue",8,"de 20 a 24 anos",1
6658,"Quilmes",6,"Buenos Aires",2018,17,"Dengue",10,"de 35 a 44 anos",1
6658,"Quilmes",6,"Buenos Aires",2018,18,"Dengue",7,"de 15 a 19 anos",3
6658,"Quilmes",6,"Buenos Aires",2018,19,"Dengue",5,"de 5 a 9 anos",1
6658,"Quilmes",6,"Buenos Aires",2018,19,"Dengue",9,"de 25 a 34 anos",1
6658,"Quilmes",6,"Buenos Aires",2018,19,"Dengue",11,"de 45 a 65 anos",1
6658,"Quilmes",6,"Buenos Aires",2018,20,"Dengue",6,"de 10 a 14 anos",1
6658,"Quilmes",6,"Buenos Aires",2018,20,"Dengue",7,"de 15 a 19 anos",1
6658,"Quilmes",6,"Buenos Aires",2018,21,"Dengue",10,"de 35 a 44 anos",2
6658,"Quimes",6,"Buenos Aires",2018,8,"Dengue",9,"de 25 a 34 anos",1
6658,"Quimes",6,"Buenos Aires",2018,11,"Dengue",9,"de 25 a 34 anos",1
6658,"Quimes",6,"Buenos Aires",2018,12,"Dengue",9,"de 25 a 34 anos",1
6658,"Quimes",6,"Buenos Aires",2018,12,"Dengue",11,"de 45 a 64 anos",1
6658,"Quimes",6,"Buenos Aires",2018,14,"Dengue",7,"de 15 a 24 anos",2
6658,"Quimes",6,"Buenos Aires",2018,14,"Dengue",10,"de 35 a 44 anos",1
6658,"Quimes",6,"Buenos Aires",2018,15,"Dengue",7,"de 15 a 24 anos",1
6658,"Quimes",6,"Buenos Aires",2018,15,"Dengue",9,"de 25 a 34 anos",3
6658,"Quimes",6,"Buenos Aires",2018,15,"Dengue",11,"de 45 a 64 anos",1
6658,"Quimes",6,"Buenos Aires",2018,16,"Dengue",9,"de 25 a 34 anos",2
6658,"Quimes",6,"Buenos Aires",2018,16,"Dengue",11,"de 45 a 64 anos",1
6665,"Ramallo",6,"Buenos Aires",2018,18,"Dengue",9,"de 25 a 34 anos",1
6805,"Tigre",6,"Buenos Aires",2018,20,"Dengue",9,"de 25 a 34 anos",1
6805,"Tigre",6,"Buenos Aires",2018,40,"Dengue",9,"de 25 a 34 anos",1
6840,"Tres de Febrero",6,"Buenos Aires",2018,15,"Dengue",7,"de 15 a 24 anos",1
6840,"Tres de Febrero",6,"Buenos Aires",2018,17,"Dengue",9,"de 25 a 34 anos",1
6840,"Tres de Febrero",6,"Buenos Aires",2018,18,"Dengue",7,"de 15 a 19 anos",1
6840,"Tres de Febrero",6,"Buenos Aires",2018,18,"Dengue",11,"de 45 a 65 anos",2
6840,"Tres de Febrero",6,"Buenos Aires",2018,19,"Dengue",8,"de 20 a 24 anos",1
6840,"Tres de Febrero",6,"Buenos Aires",2018,19,"Dengue",10,"de 35 a 44 anos",1
6840,"Tres de Febrero",6,"Buenos Aires",2018,20,"Dengue",9,"de 25 a 34 anos",1
6861,"Vicente López",6,"Buenos Aires",2018,14,"Dengue",6,"de 10 a 14 anos",1
6861,"Vicente López",6,"Buenos Aires",2018,52,"Dengue",1,"posneonato (29 hasta 365 días)",1
14161,"Tercero Arriba",14,"Córdoba",2018,21,"Dengue",9,"de 25 a 34 anos",1
18021,"CAPITAL",18,"Corrientes",2018,11,"Dengue",11,"de 45 a 64 anos",1
18021,"CAPITAL",18,"Corrientes",2018,16,"Dengue",11,"de 45 a 65 anos",1
18021,"CAPITAL",18,"Corrientes",2018,18,"Dengue",10,"de 35 a 44 anos",1
18021,"CAPITAL",18,"Corrientes",2018,19,"Dengue",1,"posneonato (29 hasta 365 días)",1
18021,"CAPITAL",18,"Corrientes",2018,19,"Dengue",6,"de 10 a 14 anos",1
18021,"CAPITAL",18,"Corrientes",2018,19,"Dengue",9,"de 25 a 34 anos",1
18021,"CAPITAL",18,"Corrientes",2018,19,"Dengue",10,"de 35 a 44 anos",2
18021,"CAPITAL",18,"Corrientes",2018,20,"Dengue",5,"de 5 a 9 anos",1
18021,"CAPITAL",18,"Corrientes",2018,20,"Dengue",6,"de 10 a 14 anos",1
18021,"CAPITAL",18,"Corrientes",2018,20,"Dengue",7,"de 15 a 19 anos",3
18021,"CAPITAL",18,"Corrientes",2018,20,"Dengue",9,"de 25 a 34 anos",3
18021,"CAPITAL",18,"Corrientes",2018,20,"Dengue",10,"de 35 a 44 anos",7
18021,"CAPITAL",18,"Corrientes",2018,20,"Dengue",11,"de 45 a 65 anos",3
18021,"CAPITAL",18,"Corrientes",2018,20,"Dengue",12,"mayores de 65 anos",3
18021,"CAPITAL",18,"Corrientes",2018,21,"Dengue",6,"de 10 a 14 anos",1
18021,"CAPITAL",18,"Corrientes",2018,21,"Dengue",7,"de 15 a 19 anos",1
18021,"CAPITAL",18,"Corrientes",2018,21,"Dengue",8,"de 20 a 24 anos",3
18021,"CAPITAL",18,"Corrientes",2018,21,"Dengue",9,"de 25 a 34 anos",3
18021,"CAPITAL",18,"Corrientes",2018,21,"Dengue",10,"de 35 a 44 anos",2
18021,"CAPITAL",18,"Corrientes",2018,21,"Dengue",12,"mayores de 65 anos",1
18021,"CAPITAL",18,"Corrientes",2018,22,"Dengue",4,"de 2 a 4 anos",1
18021,"CAPITAL",18,"Corrientes",2018,22,"Dengue",5,"de 5 a 9 anos",1
18021,"CAPITAL",18,"Corrientes",2018,22,"Dengue",9,"de 25 a 34 anos",2
18021,"CAPITAL",18,"Corrientes",2018,22,"Dengue",10,"de 35 a 44 anos",1
18021,"CAPITAL",18,"Corrientes",2018,22,"Dengue",11,"de 45 a 65 anos",3
18021,"CAPITAL",18,"Corrientes",2018,22,"Dengue",12,"mayores de 65 anos",1
