﻿"jurisdiccion_id","jurisdiccion_desc","mes_observado","grupo_etario_id","grupo_etario_desc","prestaciones_cantidad","prestaciones_importe"
50,"Mendoza","2018-06",2,"ninos_y_ninas_6a9_años",117825,6726608
50,"Mendoza","2018-06",3,"adolescentes_10a19_años_mujeres",152954,8941559
50,"Mendoza","2018-06",4,"adolescentes_10a19_años_hombres",78599,4261741
50,"Mendoza","2018-06",5,"adultos_20a64_años_mujeres",498220,29837052
50,"Mendoza","2018-06",6,"adultos_20a64_años_hombres",95797,4567706
66,"Salta","2018-06",1,"ninos_y_ninas_0a5_años",457673,37416170
66,"Salta","2018-06",2,"ninos_y_ninas_6a9_años",49804,7068108.25
66,"Salta","2018-06",3,"adolescentes_10a19_años_mujeres",76978,9124284
66,"Salta","2018-06",4,"adolescentes_10a19_años_hombres",35393,4601889
66,"Salta","2018-06",5,"adultos_20a64_años_mujeres",189795,18895724
66,"Salta","2018-06",6,"adultos_20a64_años_hombres",21801,1592387.63
70,"San Juan","2018-06",1,"ninos_y_ninas_0a5_años",254535,19038211
70,"San Juan","2018-06",2,"ninos_y_ninas_6a9_años",41892,3997396
70,"San Juan","2018-06",3,"adolescentes_10a19_años_mujeres",80215,6092229
70,"San Juan","2018-06",4,"adolescentes_10a19_años_hombres",36303,2828783
70,"San Juan","2018-06",5,"adultos_20a64_años_mujeres",294762,20142426
70,"San Juan","2018-06",6,"adultos_20a64_años_hombres",99293,4447196
74,"San Luis","2018-06",1,"ninos_y_ninas_0a5_años",92344,7089240.75
74,"San Luis","2018-06",2,"ninos_y_ninas_6a9_años",24772,1610235.19
74,"San Luis","2018-06",3,"adolescentes_10a19_años_mujeres",54060,2855345
74,"San Luis","2018-06",4,"adolescentes_10a19_años_hombres",25642,1424935.38
74,"San Luis","2018-06",5,"adultos_20a64_años_mujeres",181511,9169680
74,"San Luis","2018-06",6,"adultos_20a64_años_hombres",63348,2438399.75
82,"Santa Fe","2018-06",1,"ninos_y_ninas_0a5_años",706439,42640314
82,"Santa Fe","2018-06",2,"ninos_y_ninas_6a9_años",69252,6867046
82,"Santa Fe","2018-06",3,"adolescentes_10a19_años_mujeres",110600,13498376
82,"Santa Fe","2018-06",4,"adolescentes_10a19_años_hombres",51989,4315221
82,"Santa Fe","2018-06",5,"adultos_20a64_años_mujeres",361339,41598056
82,"Santa Fe","2018-06",6,"adultos_20a64_años_hombres",117712,8569946
86,"Santiago del Estero","2018-06",1,"ninos_y_ninas_0a5_años",386585,16886503.5
86,"Santiago del Estero","2018-06",2,"ninos_y_ninas_6a9_años",97311,4641958.25
86,"Santiago del Estero","2018-06",3,"adolescentes_10a19_años_mujeres",161827,7860474
86,"Santiago del Estero","2018-06",4,"adolescentes_10a19_años_hombres",95058,4762799
86,"Santiago del Estero","2018-06",5,"adultos_20a64_años_mujeres",341307,15754816
86,"Santiago del Estero","2018-06",6,"adultos_20a64_años_hombres",61858,2607457
90,"Tucumán","2018-06",1,"ninos_y_ninas_0a5_años",1474710,63684410
90,"Tucumán","2018-06",2,"ninos_y_ninas_6a9_años",156001,5709253.5
90,"Tucumán","2018-06",3,"adolescentes_10a19_años_mujeres",263486,9541346
90,"Tucumán","2018-06",4,"adolescentes_10a19_años_hombres",131036,4754905.5
90,"Tucumán","2018-06",5,"adultos_20a64_años_mujeres",973778,33022244
90,"Tucumán","2018-06",6,"adultos_20a64_años_hombres",293756,8532520
22,"Chaco","2018-06",1,"ninos_y_ninas_0a5_años",562975,22698817
22,"Chaco","2018-06",2,"ninos_y_ninas_6a9_años",86219,4096063
22,"Chaco","2018-06",3,"adolescentes_10a19_años_mujeres",200890,9811328
22,"Chaco","2018-06",4,"adolescentes_10a19_años_hombres",72735,3523974
22,"Chaco","2018-06",5,"adultos_20a64_años_mujeres",527171,25963496
22,"Chaco","2018-06",6,"adultos_20a64_años_hombres",85368,3989584
26,"Chubut","2018-06",1,"ninos_y_ninas_0a5_años",84907,3426016
26,"Chubut","2018-06",2,"ninos_y_ninas_6a9_años",12606,653961
26,"Chubut","2018-06",3,"adolescentes_10a19_años_mujeres",24818,1193717
26,"Chubut","2018-06",4,"adolescentes_10a19_años_hombres",9066,485616.5
26,"Chubut","2018-06",5,"adultos_20a64_años_mujeres",108828,4934456.5
26,"Chubut","2018-06",6,"adultos_20a64_años_hombres",24744,881189
34,"Formosa","2018-06",1,"ninos_y_ninas_0a5_años",138828,9834003
34,"Formosa","2018-06",2,"ninos_y_ninas_6a9_años",28477,2799117
34,"Formosa","2018-06",3,"adolescentes_10a19_años_mujeres",50583,3680138
34,"Formosa","2018-06",4,"adolescentes_10a19_años_hombres",18254,1542822
34,"Formosa","2018-06",5,"adultos_20a64_años_mujeres",134721,10503398
34,"Formosa","2018-06",6,"adultos_20a64_años_hombres",17905,1559166
42,"La Pampa","2018-06",1,"ninos_y_ninas_0a5_años",162240,6272119
42,"La Pampa","2018-06",2,"ninos_y_ninas_6a9_años",24998,1075030
42,"La Pampa","2018-06",3,"adolescentes_10a19_años_mujeres",52101,1616342.5
42,"La Pampa","2018-06",4,"adolescentes_10a19_años_hombres",23220,887378
42,"La Pampa","2018-06",5,"adultos_20a64_años_mujeres",136809,5134810
42,"La Pampa","2018-06",6,"adultos_20a64_años_hombres",37111,1089773
54,"Misiones","2018-06",1,"ninos_y_ninas_0a5_años",896209,30313912
54,"Misiones","2018-06",2,"ninos_y_ninas_6a9_años",105510,3445608
54,"Misiones","2018-06",3,"adolescentes_10a19_años_mujeres",196981,6866779
54,"Misiones","2018-06",4,"adolescentes_10a19_años_hombres",88193,2934230
54,"Misiones","2018-06",5,"adultos_20a64_años_mujeres",455440,13104352
54,"Misiones","2018-06",6,"adultos_20a64_años_hombres",89821,1630384
58,"Neuquén","2018-06",1,"ninos_y_ninas_0a5_años",131273,14133873
58,"Neuquén","2018-06",2,"ninos_y_ninas_6a9_años",17482,2046052
58,"Neuquén","2018-06",3,"adolescentes_10a19_años_mujeres",46677,4699374
58,"Neuquén","2018-06",4,"adolescentes_10a19_años_hombres",22203,1744183
58,"Neuquén","2018-06",5,"adultos_20a64_años_mujeres",225668,17275314
58,"Neuquén","2018-06",6,"adultos_20a64_años_hombres",75292,1932040
62,"Río Negro","2018-06",1,"ninos_y_ninas_0a5_años",164578,6457438.5
62,"Río Negro","2018-06",2,"ninos_y_ninas_6a9_años",23626,1039524.81
62,"Río Negro","2018-06",3,"adolescentes_10a19_años_mujeres",49813,2081856.75
62,"Río Negro","2018-06",4,"adolescentes_10a19_años_hombres",23808,955836
62,"Río Negro","2018-06",5,"adultos_20a64_años_mujeres",217650,9024212
62,"Río Negro","2018-06",6,"adultos_20a64_años_hombres",35443,1083046.25
78,"Santa Cruz","2018-06",1,"ninos_y_ninas_0a5_años",30138,1701197
78,"Santa Cruz","2018-06",2,"ninos_y_ninas_6a9_años",6526,468690
78,"Santa Cruz","2018-06",3,"adolescentes_10a19_años_mujeres",11166,762215
78,"Santa Cruz","2018-06",4,"adolescentes_10a19_años_hombres",4223,338705
78,"Santa Cruz","2018-06",5,"adultos_20a64_años_mujeres",62787,3207615
78,"Santa Cruz","2018-06",6,"adultos_20a64_años_hombres",11354,583250
94,"Tierra del Fuego","2018-06",1,"ninos_y_ninas_0a5_años",24180,1096367.28
94,"Tierra del Fuego","2018-06",2,"ninos_y_ninas_6a9_años",8228,334600
94,"Tierra del Fuego","2018-06",3,"adolescentes_10a19_años_mujeres",10229,241875.23
94,"Tierra del Fuego","2018-06",4,"adolescentes_10a19_años_hombres",5599,139631.7
94,"Tierra del Fuego","2018-06",5,"adultos_20a64_años_mujeres",42823,840720.63
94,"Tierra del Fuego","2018-06",6,"adultos_20a64_años_hombres",14147,203713.66
