﻿"jurisdiccion_id","jurisdiccion_desc","mes_observado","grupo_etario_id","grupo_etario_desc","prestaciones_cantidad","prestaciones_importe"
34,"Formosa",-201912,1,"niños_de_0a5_años",47012,3752582
34,"Formosa",-201912,2,"niñas_de_6a9_años",4634,565910
34,"Formosa",-201912,2,"niños_de_6a9_años",4617,562225
34,"Formosa",-201912,3,"mujeres_de_10a19_años",30766,2736783
34,"Formosa",-201912,3,"hombres_de_10a19_años",9219,1005171
34,"Formosa",-201912,4,"mujeres_de_20a64_años",94642,8797873
34,"Formosa",-201912,4,"hombres_de_20a64_años",15926,1737035
38,"Jujuy",-201912,1,"niñas_de_0a5_años",111734,9842002
38,"Jujuy",-201912,1,"niños_de_0a5_años",126870,11205025
38,"Jujuy",-201912,2,"niñas_de_6a9_años",42493,3423717
38,"Jujuy",-201912,2,"niños_de_6a9_años",44139,3540736
38,"Jujuy",-201912,3,"mujeres_de_10a19_años",109717,8273245
38,"Jujuy",-201912,3,"hombres_de_10a19_años",72171,5411016
38,"Jujuy",-201912,4,"mujeres_de_20a64_años",488984,33355499
38,"Jujuy",-201912,4,"hombres_de_20a64_años",176508,10910749
42,"La Pampa",-201912,1,"niñas_de_0a5_años",87597,5284339
42,"La Pampa",-201912,1,"niños_de_0a5_años",91797,5478266.5
42,"La Pampa",-201912,2,"niñas_de_6a9_años",14411,908358
42,"La Pampa",-201912,2,"niños_de_6a9_años",14458,956408.5
42,"La Pampa",-201912,3,"mujeres_de_10a19_años",64733,3038579
42,"La Pampa",-201912,3,"hombres_de_10a19_años",34859,1725128.5
42,"La Pampa",-201912,4,"mujeres_de_20a64_años",205188,12083259.5
42,"La Pampa",-201912,4,"hombres_de_20a64_años",60117,2541344.5
46,"La Rioja",-201912,1,"niñas_de_0a5_años",60274,5148404
46,"La Rioja",-201912,1,"niños_de_0a5_años",61053,5180712
46,"La Rioja",-201912,2,"niñas_de_6a9_años",17498,1513320
46,"La Rioja",-201912,2,"niños_de_6a9_años",17875,1511590
46,"La Rioja",-201912,3,"mujeres_de_10a19_años",51961,2942530
46,"La Rioja",-201912,3,"hombres_de_10a19_años",27750,1700580
46,"La Rioja",-201912,4,"mujeres_de_20a64_años",218048,10582406
46,"La Rioja",-201912,4,"hombres_de_20a64_años",81677,3499375
50,"Mendoza",-201912,1,"niñas_de_0a5_años",403858,27735525
50,"Mendoza",-201912,1,"niños_de_0a5_años",408836,27722196
50,"Mendoza",-201912,2,"niñas_de_6a9_años",73820,5568275
50,"Mendoza",-201912,2,"niños_de_6a9_años",77743,5786195
50,"Mendoza",-201912,3,"mujeres_de_10a19_años",185868,14649320
50,"Mendoza",-201912,3,"hombres_de_10a19_años",107982,7970935
50,"Mendoza",-201912,4,"mujeres_de_20a64_años",706641,58391725
50,"Mendoza",-201912,4,"hombres_de_20a64_años",180660,12552395
54,"Misiones",-201912,1,"niñas_de_0a5_años",295840,30657770
54,"Misiones",-201912,1,"niños_de_0a5_años",306700,30995761
54,"Misiones",-201912,2,"niñas_de_6a9_años",45576,6667159
54,"Misiones",-201912,2,"niños_de_6a9_años",44718,6584185.5
54,"Misiones",-201912,3,"mujeres_de_10a19_años",160306,20323549
54,"Misiones",-201912,3,"hombres_de_10a19_años",77280,9162232
54,"Misiones",-201912,4,"mujeres_de_20a64_años",413843,48656386
54,"Misiones",-201912,4,"hombres_de_20a64_años",90973,7928435
58,"Neuquén",-201912,1,"niñas_de_0a5_años",76173,3808339
58,"Neuquén",-201912,1,"niños_de_0a5_años",78139,3773618
58,"Neuquén",-201912,2,"niñas_de_6a9_años",14462,814370
58,"Neuquén",-201912,2,"niños_de_6a9_años",14694,805507
58,"Neuquén",-201912,3,"mujeres_de_10a19_años",59089,3375048
58,"Neuquén",-201912,3,"hombres_de_10a19_años",30586,1260766
58,"Neuquén",-201912,4,"mujeres_de_20a64_años",312056,11918180
58,"Neuquén",-201912,4,"hombres_de_20a64_años",125063,1781072
62,"Río Negro",-201912,1,"niñas_de_0a5_años",56118,4042882
62,"Río Negro",-201912,1,"niños_de_0a5_años",59278,4354794
62,"Río Negro",-201912,2,"niñas_de_6a9_años",11478,831473
62,"Río Negro",-201912,2,"niños_de_6a9_años",12217,889946
62,"Río Negro",-201912,3,"mujeres_de_10a19_años",44826,3133348
62,"Río Negro",-201912,3,"hombres_de_10a19_años",22041,1470984
62,"Río Negro",-201912,4,"mujeres_de_20a64_años",201650,15650332
62,"Río Negro",-201912,4,"hombres_de_20a64_años",37844,2173248
66,"Salta",-201912,1,"niñas_de_0a5_años",245819,28641763.2
66,"Salta",-201912,1,"niños_de_0a5_años",248833,28275603.58
66,"Salta",-201912,2,"niñas_de_6a9_años",30994,5592146.74
66,"Salta",-201912,2,"niños_de_6a9_años",29311,5289667.57
66,"Salta",-201912,3,"mujeres_de_10a19_años",81780,13544256.93
66,"Salta",-201912,3,"hombres_de_10a19_años",47433,7855695.4
66,"Salta",-201912,4,"mujeres_de_20a64_años",199605,33347403.25
66,"Salta",-201912,4,"hombres_de_20a64_años",40739,5829695.93
70,"San Juan",-201912,1,"niñas_de_0a5_años",137912,6699355
70,"San Juan",-201912,1,"niños_de_0a5_años",139296,6666542
70,"San Juan",-201912,2,"niñas_de_6a9_años",25093,1783092.5
70,"San Juan",-201912,2,"niños_de_6a9_años",24569,1713985
70,"San Juan",-201912,3,"mujeres_de_10a19_años",91854,5263529.11
70,"San Juan",-201912,3,"hombres_de_10a19_años",45101,2698334.5
70,"San Juan",-201912,4,"mujeres_de_20a64_años",365870,19728100
70,"San Juan",-201912,4,"hombres_de_20a64_años",119182,4757356.5
74,"San Luis",-201912,1,"niñas_de_0a5_años",45593,2861977.2
74,"San Luis",-201912,1,"niños_de_0a5_años",43494,2662394.75
74,"San Luis",-201912,2,"niñas_de_6a9_años",11606,620982.65
74,"San Luis",-201912,2,"niños_de_6a9_años",10791,585061.1
74,"San Luis",-201912,3,"mujeres_de_10a19_años",46524,1893485.5
74,"San Luis",-201912,3,"hombres_de_10a19_años",24253,996318.2
74,"San Luis",-201912,4,"mujeres_de_20a64_años",148598,6575819.25
74,"San Luis",-201912,4,"hombres_de_20a64_años",49007,1661771.85
78,"Santa Cruz",-201912,1,"niñas_de_0a5_años",12141,827330
78,"Santa Cruz",-201912,1,"niños_de_0a5_años",12178,843270
78,"Santa Cruz",-201912,2,"niñas_de_6a9_años",3400,226260
78,"Santa Cruz",-201912,2,"niños_de_6a9_años",3169,215205
78,"Santa Cruz",-201912,3,"mujeres_de_10a19_años",9927,547481.78
78,"Santa Cruz",-201912,3,"hombres_de_10a19_años",5075,288855
78,"Santa Cruz",-201912,4,"mujeres_de_20a64_años",67665,3825651.5
78,"Santa Cruz",-201912,4,"hombres_de_20a64_años",19471,1007230
82,"Santa Fe",-201912,1,"niñas_de_0a5_años",316483,20150739
82,"Santa Fe",-201912,1,"niños_de_0a5_años",328997,20885781
82,"Santa Fe",-201912,2,"niñas_de_6a9_años",23611,2376903
82,"Santa Fe",-201912,2,"niños_de_6a9_años",25287,2487039
82,"Santa Fe",-201912,3,"mujeres_de_10a19_años",110336,12771670
82,"Santa Fe",-201912,3,"hombres_de_10a19_años",53752,4703221
82,"Santa Fe",-201912,4,"mujeres_de_20a64_años",396189,43652031
82,"Santa Fe",-201912,4,"hombres_de_20a64_años",141318,10542577
86,"Santiago del Estero",-201912,1,"niñas_de_0a5_años",200148,26373252.27
86,"Santiago del Estero",-201912,1,"niños_de_0a5_años",202142,26382730.81
86,"Santiago del Estero",-201912,2,"niñas_de_6a9_años",47244,6874789.46
86,"Santiago del Estero",-201912,2,"niños_de_6a9_años",43685,6301225.79
86,"Santiago del Estero",-201912,3,"mujeres_de_10a19_años",164538,23860176.27
86,"Santiago del Estero",-201912,3,"hombres_de_10a19_años",104416,15416292.66
86,"Santiago del Estero",-201912,4,"mujeres_de_20a64_años",369109,49619543.48
86,"Santiago del Estero",-201912,4,"hombres_de_20a64_años",72059,9454940.42
94,"Tierra del Fuego",-201912,1,"niñas_de_0a5_años",2489,139887.03
94,"Tierra del Fuego",-201912,1,"niños_de_0a5_años",2211,143096
94,"Tierra del Fuego",-201912,2,"niñas_de_6a9_años",648,34820
94,"Tierra del Fuego",-201912,2,"niños_de_6a9_años",914,47124
94,"Tierra del Fuego",-201912,3,"mujeres_de_10a19_años",2084,53390
94,"Tierra del Fuego",-201912,3,"hombres_de_10a19_años",1182,30991.5
94,"Tierra del Fuego",-201912,4,"mujeres_de_20a64_años",9700,238796.48
94,"Tierra del Fuego",-201912,4,"hombres_de_20a64_años",2682,56724.5
90,"Tucumán",-201912,1,"niñas_de_0a5_años",734534,45925380.5
90,"Tucumán",-201912,1,"niños_de_0a5_años",783485,48667958
90,"Tucumán",-201912,2,"niñas_de_6a9_años",82873,4803439
90,"Tucumán",-201912,2,"niños_de_6a9_años",86598,5066303
90,"Tucumán",-201912,3,"mujeres_de_10a19_años",264559,13688353
90,"Tucumán",-201912,3,"hombres_de_10a19_años",129770,7368270.5
90,"Tucumán",-201912,4,"mujeres_de_20a64_años",1166141,56395705.5
90,"Tucumán",-201912,4,"hombres_de_20a64_años",330953,14785732.5
