﻿"establecimiento_id ","establecimiento_nombre ","localidad_id ","localidad_nombre ","provincia_id ","provincia_nombre ","departamento_id ","departamento_nombre","cod_loc","cod_ent","origen_financiamiento ","tipologia_id ","tipologia_sigla ","tipologia ","cp ","domicilio ","sitio_web "
71020012317705,"FARMAGRE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","FRANCISCO BILBAO 5868",
71020012317714,"DROGUERIA COMPAÑIA DE SERVICIOS FARMACEUTICOS",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","Avenida Juan Bautista Alberdi 5308",
71020012317725,"PHARMA EXPRESS S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1419","HABANA Nº 2771","www.pharmaexpress.com.ar"
71700282377515,"DROGUERIA DISFAR S.R.L.",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","AV. CORDOBA 299 -OESTE-",
71700282377516,"DROFASA",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","AV. RAWSON 166 -SUR-",
71700282377509,"BIOFARMA",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","Lavalle 835 -Sur",
71020012317730,"DROGUERIA NEO SALUD",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1429","CONESA 3774",
71020012317747,"DROGUERIA BARRACAS S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1260","AVENIDA BRASIL 2947",
71020012317748,"LOWSEDO S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","AVENIDA SAN MARTIN 3035",
71020012317758,"DROGUERIA C Y C MEDICAL S S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","SAN BLAS 1859",
71020012317565,"DISARFA S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","Roseti 1584",
71020012317584,"GRUPO SUD LATIN",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1408","Bruselas 504",
71260772329394,"MEDICAL TOOLS",26077040000,"TRELEW",26,"CHUBUT",77,"RAWSON",40,0,"Privado",71,"DROGUERIA","Droguería","9100","SAN MARTIN 1182",
71260772329395,"INSUMED",26077040000,"TRELEW",26,"CHUBUT",77,"RAWSON",40,0,"Privado",71,"DROGUERIA","Droguería","9100","Avenida Rawson 755",
71260352329396,"DROGUERIA RG",26035030000,"ESQUEL",26,"CHUBUT",35,"FUTALEUFÚ",30,0,"Privado",71,"DROGUERIA","Droguería","9200","RIVADAVIA N° 1232",
71260212329397,"DROGUERIA MEDIVEN",26021030001,"ACCESO NORTE",26,"CHUBUT",21,"ESCALANTE",30,1,"Privado",71,"DROGUERIA","Droguería","9000","PTE JUAN DOMINGO PERON 2875",
71260212329398,"DROGUERIA ARGENTINA",26021030001,"ACCESO NORTE",26,"CHUBUT",21,"ESCALANTE",30,1,"Privado",71,"DROGUERIA","Droguería","9000","PASAJE LARREA N° 364 ENTRE SAN MARTIN 300 y SARMIENTO 300",
71020012317573,"SURPLUS FHARMA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","AV. DE LOS INCAS Nº 5119",
71020012317624,"GENET",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","FRAGA 1431",
71020012317629,"LARRAZABAL",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","LARRAZABAL 1346",
71420212353985,"DROGUERIA SAN LUIS",42021020000,"SANTA ROSA",42,"LA PAMPA",21,"CAPITAL",20,0,"Privado",71,"DROGUERIA","No discriminado","6300","CONGRESO 52",
71020012317671,"DROGUERIA ARTIGAS S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","CHORROARIN 1073",
71020012317638,"OFAR S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1277","SALOM 651","www.ofar.com.ar"
71020012317676,"DROGUERIA PHARMATEK",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1417","BAHIA BLANCA 2418",
71020012317702,"DROGUERIA DEL GEN S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","TAPALQUE 6060",
71020012317709,"PREST S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1293","Avenida Osvaldo Cruz 2472",
71700282377521,"PIUQUEN",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","9 DE JULIO -ESTE-139",
71020012317583,"DEL SUD S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1111","Humberto 1º 1834",
71020012317715,"BIO VAX S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1417","Cnel. Ramón Lista 5261",
71020012317728,"DROGUERIA C D V",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1429","11 de Septiembre de 1888 4253",
71020012317743,"RENTFARM",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1250","AVENIDA LA PLATA  1287",
71020012317586,"CASA OTTO HESS S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1120","Córdoba 2252",
71020012317603,"SERVICIOS INTEGRALES FARMACEUTICOS",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1408","GALLARDO",
71020012317674,"DROGUERIA NUEVA ONIX",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1166","MAGALLANES 1045",
71020012317736,"DROGUERIA ATLANTIDA ARGENTINA S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","JUAN LLERENA 2682",
71020012317749,"SERGUEMED S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","AVENIDA SAN MARTIN 3160",
71020012317608,"MAR DE JUFEC S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1252","COCHABAMBA 2615",
71020012317678,"DROGUERIA ANAEL II",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","LARRAZABAL 2307",
71700282377517,"FARMAPLUS S.A.",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","Jujuy Sur 369",
71020012317561,"VEDE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","LARRAZABAL","www.vede.com.ar"
71020012317563,"DIBAX PHARMA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","Dr. Luis Belaustegui 964",
71020012317564,"VANFAR",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1111","CAMARONES Nº 3898",
71020012317668,"EURO SWISS",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","MIRALLA 2136",
71020012317737,"ACME",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1252","COCHABAMBA 2619",
71020012317738,"DROGUERIA CURART",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1291","IRIARTE 2727",
71020012317739,"DROGUERIA BACIMED",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","CUCHA CUCHA 2763",
71020012317740,"DROGUERIA FARMACITY",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","ANDONAEGUI 1270",
71020012317591,"AXXA FHARMA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1134","Solis 2123","www.axxapharma.com.ar"
71020012317704,"EGLIS S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1431","MANUELA PEDRAZA 5924",
71020012317720,"DROGUERIA BIONEURAL S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1407","MONTE 4698",
71020012317721,"FLOSAN S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1407","PASAJE RECUERDOS DE PROVINCIA 4576",
71020012317733,"DROGUERIA MAX PHARMA S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1287","BRANDSEN  2701",
71700282377514,"DEL OESTE",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","Jujuy 567 -Sur-",
71020012317488,"DROGUERIA POMPEYA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1437","Abraham J. Luppi 1763",
71020012317585,"SUFARMA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1130","RONDEAU Nº 1758",
71020012317630,"MELENZANE S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","DIRECTORIO 5910",
71540282365280,"SAN MIGUEL",54028030,"POSADAS (MUNICIPIO DE POSADAS)",54,"MISIONES",28,"CAPITAL",30,,"Privado",71,"DROGUERIA","No discriminado","3300","SAN MARTIN  N 2112 ENTRE AYACUCHO y JUNIN",
71020012317684,"PRIMED",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","ESPINOSA 2465",
71020012317735,"DROGUERIA CIPRES",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1419","AVENIDA ALBARELLOS 2568",
71580352367431,"DROGUERIA  FARMAQUEN",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","No discriminado","8300","NORDENSTROM 574",
71020012317562,"DIMEC",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1430","Estomba 222",
71020012317593,"AVANTFAR S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1440","Pizarro 5336",
71540282365264,"DISTRIBUIDORA HOSPITALARIA",54028030,"POSADAS (MUNICIPIO DE POSADAS)",54,"MISIONES",28,"CAPITAL",30,,"Privado",71,"DROGUERIA","No discriminado","3300","FELIX DE AZARA  N 2545",
71540282365265,"DISTRIBUIDORA NORTE SRL",54028030,"POSADAS (MUNICIPIO DE POSADAS)",54,"MISIONES",28,"CAPITAL",30,,"Privado",71,"DROGUERIA","No discriminado","3300","FELIX DE AZARA N 2157",
71540282365266,"DISTRIBUIDORA SANTA FE",54028030,"POSADAS (MUNICIPIO DE POSADAS)",54,"MISIONES",28,"CAPITAL",30,,"Privado",71,"DROGUERIA","No discriminado","3300","Santa Fe 2420",
71540282365267,"GRAN ARGENTINA",54028030,"POSADAS (MUNICIPIO DE POSADAS)",54,"MISIONES",28,"CAPITAL",30,,"Privado",71,"DROGUERIA","Droguería","3300","LAVALLE  N 3029 LOCAL 2",
71540282365268,"IDEAL SH",54028030,"POSADAS (MUNICIPIO DE POSADAS)",54,"MISIONES",28,"CAPITAL",30,,"Privado",71,"DROGUERIA","No discriminado","3300","GOBERNADOR BERMUDEZ 209 ENTRE BERON DE ASTRADA Y LEANDRO ALEM",
71540282365270,"MONSERRAT NORTE",54028030,"POSADAS (MUNICIPIO DE POSADAS)",54,"MISIONES",28,"CAPITAL",30,,"Privado",71,"DROGUERIA","No discriminado","3300","COMANDANTE ANDRESITO  N 3490",
71020012317617,"FLORIDA S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1430","FRANKLIN D. ROOSEVELT 3430",
71020012317620,"FLORISANA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1439","DR. JOSE IGNACIO DE LA ROZA 5985",
71020012317672,"GLAMA-MED",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","CUCHA CUCHA 2298","glama-medfibertel.com.ar"
71020012317556,"DROGUERIA RP",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1275","Paracas 285",
71020012317607,"MAGEL S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1417","HELGUERA 2756",
71020012317625,"MARPA S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","HEREDIA 514",
71020012317642,"DEL ESTE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","PEDRO IGNACIO RIVERA 3401",
71020012317588,"CA-PHARM",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1407","Concordia 920",
71540282365278,"PROVEEDPRA FARMACEUTICA",54028030,"POSADAS (MUNICIPIO DE POSADAS)",54,"MISIONES",28,"CAPITAL",30,,"Privado",71,"DROGUERIA","No discriminado","3300","FRANCISCO DE HARO  N 4907",
71020012317677,"DROSER S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","FRAGATA PTE. SARMIENTO 2337",
71540282365279,"ROBERTO CORREA Y COMPAÑIA",54028030,"POSADAS (MUNICIPIO DE POSADAS)",54,"MISIONES",28,"CAPITAL",30,,"Privado",71,"DROGUERIA","No discriminado","3300","CORDOBA  N 1620",
71020012317618,"FLORESTA S.A",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1407","AVENIDA JUAN BAUTISTA ALBERDI 4465",
71020012317627,"MEGAFARMA S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1416","CAMARONES 1642",
71020012317707,"DROGUERIA PHARMAFUSION",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1431","BLANCO ENCALADA 5732",
71020012317666,"CHUTRAU S.A.C.I.F.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1090","ADOLFO ALSINA 2174",
71020012317681,"PRAXIPHARMA S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1408","RIVADAVIA 10628",
71020012317686,"PRODUCTOS DESTILADOS S.A.I.C.Y F.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1165","WENCESLAO VILLAFAÑE 1140",
71020012317703,"DROGUERIA ZBC S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","14 DE JULIO 949",
71700282377519,"INTEGRAL",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","No discriminado","5400","GENERAL PAZ 630 -ESTE-",
71540282365260,"DROGUERIA AVENIDA SRL",54028030,"POSADAS (MUNICIPIO DE POSADAS)",54,"MISIONES",28,"CAPITAL",30,,"Privado",71,"DROGUERIA","Droguería","3300","Rep. del Líbano 3125",
71020012317633,"MONROE AMERICANA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1094","MORENO 2047/65",
71020012317645,"HIERBAS DEL OASIS S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1165","WENCESLAO VILLAFAÑE 1131",
71020012317664,"DROGUERIA CEVA-MED S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1015","FRANCISCO FERNANDEZ DE LA CRUZ 1015",
71020012317560,"VERESNE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","TRONADOR Nº 109",
71020012317567,"T.M  S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1408","Urdaneta 14",
71020012317689,"PROMEC S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1407","MAR DEL PLATA 1050",
71020012317713,"CENTRALFARM",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1431","Avenida Triunvirato 5352",
71020012317731,"ABRIL MED",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","Elcano 3669",
71580352367428,"DROGUERIA AVICENA",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","Droguería","8300","ALCORTA 854",
71580352367434,"DROGUERIA OTTO HESS",58035070000,"NEUQUEN",58,"NEUQUÉN",35,"CONFLUENCIA",70,0,"Privado",71,"DROGUERIA","No discriminado","8300","SAN MARTIN 1676",
71020012317572,"ABP.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1282","Juan Carlos Gomez 68",
71020012317574,"FARMAMED",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1437","Quilmes 70",
71020012317575,"EME PHARMA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","Caldas 92",
71020012317599,"STONE FLY SALUD S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1427","AV. TRIUNVIARATO Nº 3237",
71020012317643,"DISPROMED",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1111","ALLENDE 3036",
71700282377522,"SIFARM",70028010000,"SAN JUAN",70,"SAN JUAN",28,"CAPITAL",10,0,"Privado",71,"DROGUERIA","Droguería","5400","SALTA SUR 706","www.drogueriasifarm.com.ar"
71020012317557,"DROGUERIA ORIEN",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",71,"DROGUERIA","No discriminado","1161","Pinzon 1152",
