﻿"codigo_indec","provincia","anio","cantidad"
6,"Buenos Aires",2009,3300817
10,"Catamarca",2009,291937
14,"Cordoba",2009,1334520
18,"Corrientes",2009,649784
22,"Chaco",2009,932141
26,"Chubut",2009,210812
30,"Entre Rios",2009,630037
34,"Formosa",2009,444023
38,"Jujuy",2009,369814
42,"La Pampa",2009,89395
46,"La Rioja",2009,212614
50,"Mendoza",2009,639841
54,"Misiones",2009,765336
58,"Neuquen",2009,90663
62,"Rio Negro",2009,149059
66,"Salta",2009,680980
70,"San Juan",2009,408932
74,"San Luis",2009,267765
78,"Santa Cruz",2009,37525
82,"Santa Fe",2009,985606
86,"Santiago del Estero",2009,828425
90,"Tucuman",2009,1150297
94,"Tierra del Fuego, Antártida e Islas del Atlantico Sur",2009,36999
2,"Ciudad Autonoma de Buenos Aires",2010,198120
6,"Buenos Aires",2010,3717661
10,"Catamarca",2010,339405
14,"Cordoba",2010,1534511
18,"Corrientes",2010,784755
22,"Chaco",2010,1075859
26,"Chubut",2010,252109
30,"Entre Rios",2010,775335
34,"Formosa",2010,520811
38,"Jujuy",2010,439731
42,"La Pampa",2010,109770
46,"La Rioja",2010,248025
50,"Mendoza",2010,666727
54,"Misiones",2010,804002
58,"Neuquen",2010,137824
62,"Rio Negro",2010,178220
66,"Salta",2010,763647
70,"San Juan",2010,387965
74,"San Luis",2010,236281
78,"Santa Cruz",2010,47519
82,"Santa Fe",2010,1101349
86,"Santiago del Estero",2010,1016053
90,"Tucuman",2010,1430247
94,"Tierra del Fuego, Antártida e Islas del Atlantico Sur",2010,43133
2,"Ciudad Autonoma de Buenos Aires",2011,193631
6,"Buenos Aires",2011,3784732
10,"Catamarca",2011,347491
14,"Cordoba",2011,1537610
18,"Corrientes",2011,779029
22,"Chaco",2011,1048549
26,"Chubut",2011,241036
30,"Entre Rios",2011,795493
34,"Formosa",2011,503810
38,"Jujuy",2011,473069
42,"La Pampa",2011,140656
46,"La Rioja",2011,221858
50,"Mendoza",2011,708735
54,"Misiones",2011,760353
58,"Neuquen",2011,138340
62,"Rio Negro",2011,161012
66,"Salta",2011,714824
70,"San Juan",2011,377703
74,"San Luis",2011,225549
78,"Santa Cruz",2011,56846
82,"Santa Fe",2011,1229739
86,"Santiago del Estero",2011,937358
90,"Tucuman",2011,1442128
94,"Tierra del Fuego, Antártida e Islas del Atlantico Sur",2011,42020
2,"Ciudad Autonoma de Buenos Aires",2012,205732
6,"Buenos Aires",2012,4217160
10,"Catamarca",2012,398695
14,"Cordoba",2012,1626284
18,"Corrientes",2012,828853
22,"Chaco",2012,1036246
26,"Chubut",2012,249670
30,"Entre Rios",2012,814292
34,"Formosa",2012,536349
38,"Jujuy",2012,507353
42,"La Pampa",2012,131178
46,"La Rioja",2012,282247
50,"Mendoza",2012,745837
54,"Misiones",2012,780589
58,"Neuquen",2012,183981
62,"Rio Negro",2012,183905
66,"Salta",2012,786142
70,"San Juan",2012,434191
74,"San Luis",2012,249614
78,"Santa Cruz",2012,60134
82,"Santa Fe",2012,1237316
86,"Santiago del Estero",2012,1000002
90,"Tucuman",2012,1955475
94,"Tierra del Fuego, Antártida e Islas del Atlantico Sur",2012,41199
2,"Ciudad Autonoma de Buenos Aires",2013,192521
6,"Buenos Aires",2013,4061801
10,"Catamarca",2013,425996
14,"Cordoba",2013,1688409
18,"Corrientes",2013,816393
22,"Chaco",2013,1041089
26,"Chubut",2013,260098
30,"Entre Rios",2013,829542
34,"Formosa",2013,514674
38,"Jujuy",2013,497031
42,"La Pampa",2013,136041
46,"La Rioja",2013,285079
50,"Mendoza",2013,742326
54,"Misiones",2013,783468
58,"Neuquen",2013,181165
62,"Rio Negro",2013,196830
66,"Salta",2013,792792
70,"San Juan",2013,432358
74,"San Luis",2013,275454
78,"Santa Cruz",2013,59924
82,"Santa Fe",2013,1242513
86,"Santiago del Estero",2013,1040185
90,"Tucuman",2013,1626164
94,"Tierra del Fuego, Antártida e Islas del Atlantico Sur",2013,32963
2,"Ciudad Autonoma de Buenos Aires",2014,180806
6,"Buenos Aires",2014,4082578
10,"Catamarca",2014,488126
14,"Cordoba",2014,1713857
18,"Corrientes",2014,849594
22,"Chaco",2014,1055850
26,"Chubut",2014,243841
30,"Entre Rios",2014,818288
34,"Formosa",2014,565384
38,"Jujuy",2014,498859
42,"La Pampa",2014,154861
46,"La Rioja",2014,314045
50,"Mendoza",2014,805371
54,"Misiones",2014,756128
58,"Neuquen",2014,175936
62,"Rio Negro",2014,206468
66,"Salta",2014,813873
70,"San Juan",2014,443592
74,"San Luis",2014,306713
78,"Santa Cruz",2014,65607
82,"Santa Fe",2014,1290821
86,"Santiago del Estero",2014,1072222
90,"Tucuman",2014,1525842
94,"Tierra del Fuego, Antártida e Islas del Atlantico Sur",2014,34869
2,"Ciudad Autonoma de Buenos Aires",2015,162265
6,"Buenos Aires",2015,3629196
10,"Catamarca",2015,460701
14,"Cordoba",2015,1607659
18,"Corrientes",2015,831032
22,"Chaco",2015,1036102
26,"Chubut",2015,195717
30,"Entre Rios",2015,822704
34,"Formosa",2015,515838
38,"Jujuy",2015,606267
42,"La Pampa",2015,210054
46,"La Rioja",2015,307454
50,"Mendoza",2015,881900
54,"Misiones",2015,700987
58,"Neuquen",2015,184117
62,"Rio Negro",2015,196847
66,"Salta",2015,815250
70,"San Juan",2015,440287
74,"San Luis",2015,330441
78,"Santa Cruz",2015,54987
82,"Santa Fe",2015,1280445
86,"Santiago del Estero",2015,979273
90,"Tucuman",2015,1370845
94,"Tierra del Fuego, Antártida e Islas del Atlantico Sur",2015,36627
2,"Ciudad Autonoma de Buenos Aires",2016,160910
6,"Buenos Aires",2016,3684748
10,"Catamarca",2016,419164
14,"Cordoba",2016,1488018
18,"Corrientes",2016,839452
22,"Chaco",2016,1005454
26,"Chubut",2016,225511
30,"Entre Rios",2016,736943
34,"Formosa",2016,472119
38,"Jujuy",2016,519800
42,"La Pampa",2016,168763
46,"La Rioja",2016,279639
50,"Mendoza",2016,750765
54,"Misiones",2016,709095
58,"Neuquen",2016,173455
62,"Rio Negro",2016,186004
66,"Salta",2016,776798
70,"San Juan",2016,557856
74,"San Luis",2016,287946
78,"Santa Cruz",2016,41422
82,"Santa Fe",2016,1195715
86,"Santiago del Estero",2016,907512
90,"Tucuman",2016,1193630
94,"Tierra del Fuego, Antártida e Islas del Atlantico Sur",2016,39703
2,"Ciudad Autonoma de Buenos Aires",2017,158115
6,"Buenos Aires",2017,3198120
10,"Catamarca",2017,396942
14,"Cordoba",2017,1376374
18,"Corrientes",2017,749736
22,"Chaco",2017,864528
26,"Chubut",2017,205242
30,"Entre Rios",2017,664015
34,"Formosa",2017,407380
38,"Jujuy",2017,473379
42,"La Pampa",2017,208590
46,"La Rioja",2017,274384
50,"Mendoza",2017,663476
54,"Misiones",2017,626075
58,"Neuquen",2017,160125
62,"Rio Negro",2017,136021
66,"Salta",2017,689601
70,"San Juan",2017,554979
74,"San Luis",2017,298304
78,"Santa Cruz",2017,37835
82,"Santa Fe",2017,1122735
86,"Santiago del Estero",2017,817722
90,"Tucuman",2017,1059111
94,"Tierra del Fuego, Antártida e Islas del Atlantico Sur",2017,40459
2,"Ciudad Autonoma de Buenos Aires",2018,149986
6,"Buenos Aires",2018,3052343
10,"Catamarca",2018,437596
14,"Cordoba",2018,1381092
18,"Corrientes",2018,731961
22,"Chaco",2018,877368
26,"Chubut",2018,171374
30,"Entre Rios",2018,648901
34,"Formosa",2018,364906
38,"Jujuy",2018,519887
42,"La Pampa",2018,249919
46,"La Rioja",2018,282460
50,"Mendoza",2018,683690
54,"Misiones",2018,634230
58,"Neuquen",2018,145216
62,"Rio Negro",2018,138781
66,"Salta",2018,710528
70,"San Juan",2018,521174
74,"San Luis",2018,318793
78,"Santa Cruz",2018,44668
82,"Santa Fe",2018,1052103
86,"Santiago del Estero",2018,841689
90,"Tucuman",2018,1046498
94,"Tierra del Fuego, Antártida e Islas del Atlantico Sur",2018,42023
2,"Ciudad Autonoma de Buenos Aires",2019,163534
6,"Buenos Aires",2019,3220059
10,"Catamarca",2019,440408
14,"Cordoba",2019,1411703
18,"Corrientes",2019,753005
22,"Chaco",2019,889517
26,"Chubut",2019,183698
30,"Entre Rios",2019,649374
34,"Formosa",2019,368871
38,"Jujuy",2019,535114
42,"La Pampa",2019,370276
46,"La Rioja",2019,281488
50,"Mendoza",2019,689966
54,"Misiones",2019,642806
58,"Neuquen",2019,150344
62,"Rio Negro",2019,152015
66,"Salta",2019,701737
70,"San Juan",2019,552675
74,"San Luis",2019,318995
78,"Santa Cruz",2019,44643
82,"Santa Fe",2019,1093079
86,"Santiago del Estero",2019,871607
90,"Tucuman",2019,1076829
94,"Tierra del Fuego, Antártida e Islas del Atlantico Sur",2019,44960
2,"Ciudad Autonoma de Buenos Aires",2020,79713
6,"Buenos Aires",2020,1592115
10,"Catamarca",2020,209145
14,"Cordoba",2020,684602
18,"Corrientes",2020,369779
22,"Chaco",2020,436443
26,"Chubut",2020,88041
30,"Entre Rios",2020,311491
34,"Formosa",2020,184008
38,"Jujuy",2020,269756
42,"La Pampa",2020,181394
46,"La Rioja",2020,131690
50,"Mendoza",2020,331029
54,"Misiones",2020,310637
58,"Neuquen",2020,71446
62,"Rio Negro",2020,74152
66,"Salta",2020,343878
70,"San Juan",2020,269322
74,"San Luis",2020,151201
78,"Santa Cruz",2020,21208
82,"Santa Fe",2020,516143
86,"Santiago del Estero",2020,427734
90,"Tucuman",2020,523447
94,"Tierra del Fuego, Antártida e Islas del Atlantico Sur",2020,22031
