﻿"fecha_deposito","nro_expediente","importe_aprobado","nombre_hospital","codigo_refes","id_provincia","provincia"
"2018-12-12","2018-05139338",1953,"HOSPITAL INTERZONAL GENERAL DE AGUDOS GENERAL SAN MARTIN",10064412100235,6,"BUENOS AIRES"
"2018-12-12","2018-05532284",1635,"HOSPITAL INTERZONAL GENERAL DE AGUDOS GENERAL SAN MARTIN",10064412100235,6,"BUENOS AIRES"
"2018-12-12","2018-05538932",2558,"HOSPITAL INTERZONAL GENERAL DE AGUDOS GENERAL SAN MARTIN",10064412100235,6,"BUENOS AIRES"
"2018-12-12","2018-09242368",3792,"HOSPITAL MATERNO INFANTIL DR. CARLOS GIANNANTONIO",12067562207009,6,"BUENOS AIRES"
"2018-12-12","2018-11084342",8238,"HOSPITAL INTERZONAL DE AGUDOS ESPECIALIZADO EN PEDIATRIA SUPERIORA SOR MARIA LUDOVICA",11064412100536,6,"BUENOS AIRES"
"2018-12-12","2018-12349728",288,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-12353271",48513.97,"HOSPITAL INTERZONAL ESPECIALIZADO MATERNO INFANTIL DR. VICTORIO TETAMANTI",12063572100547,6,"BUENOS AIRES"
"2018-12-12","2018-12448559",143952.05,"HOSPITAL INTERZONAL ESPECIALIZADO MATERNO INFANTIL DR. VICTORIO TETAMANTI",12063572100547,6,"BUENOS AIRES"
"2018-12-12","2018-14020737",28262.9,"HOSPITAL SUBZONAL SAN PEDRO (EMILIO RUFFA)",10067702200368,6,"BUENOS AIRES"
"2018-12-12","2018-14929792",2052,"HOSPITAL MUNICIPAL DE COLON",10061752200289,6,"BUENOS AIRES"
"2018-12-12","2018-15139523",4272,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-15142296",2128,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-15143113",897,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-15149003",340,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-15150278",66,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-15150833",6817,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-15151637",32330,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-15151651",2231,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-15151875",274,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-15151891",154,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-15158476",3194,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-15158777",1003,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-15159035",29433,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-15159720",2387,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-15584094",66,"COLONIA NACIONAL DR. MANUEL A. MONTE DE OCA",13064972000612,6,"BUENOS AIRES"
"2018-12-12","2018-15693168",592970.13,"HOSPITAL MUNICIPAL DR. RAUL LARCADE",10067602200313,6,"BUENOS AIRES"
"2018-12-12","2018-16065701",8543,"CENTRO DE SALUD EL ARCO.",50068052201235,6,"BUENOS AIRES"
"2018-12-12","2018-16068483",10400,"C.A.P.S. CARUPA",50068052201366,6,"BUENOS AIRES"
"2018-12-12","2018-16071076",1949,"CENTRO DE PREVENCION Y ASISTENCIA EN NUTRICION",50068052206696,6,"BUENOS AIRES"
"2018-12-12","2018-16073518",2989,"CENTRO DE ATENCION FAMILIAR Y DE SALUD EVA PERON",50068052216731,6,"BUENOS AIRES"
"2018-12-12","2018-16082058",13391,"CENTRO DE SALUD DIQUE LUJAN.",50068052201335,6,"BUENOS AIRES"
"2018-12-12","2018-16084365",8017,"CENTRO DE SALUD LAS TUNAS (GRAL.PACHECO BS.AS.)",50068052201257,6,"BUENOS AIRES"
"2018-12-12","2018-16230683",1687,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-16230885",2504,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-16237313",1978,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-16259623",4760.49,"HOSPITAL MUNICIPAL RAMON SANTAMARINA",10067912200333,6,"BUENOS AIRES"
"2018-12-12","2018-16263962",2514,"HOSPITAL MUNICIPAL RAMON SANTAMARINA",10067912200333,6,"BUENOS AIRES"
"2018-12-12","2018-16310014",3714,"HOSPITAL MUNICIPAL RAMON SANTAMARINA",10067912200333,6,"BUENOS AIRES"
"2018-12-12","2018-16433781",6940,"HOSPITAL ZONAL GENERAL DE AGUDOS PETRONA V. DE CORDERO",10067492100393,6,"BUENOS AIRES"
"2018-12-12","2018-16434129",30276,"HOSPITAL ZONAL GENERAL DE AGUDOS PETRONA V. DE CORDERO",10067492100393,6,"BUENOS AIRES"
"2018-12-12","2018-18885041",447621.61,"HOSPITAL MUNICIPAL DR. RAUL LARCADE",10067602200313,6,"BUENOS AIRES"
"2018-12-12","2018-19727436",1819,"HOSPITAL ESPECIALIZADO MATERNO INFANTIL ANA GOITIA",12060352100558,6,"BUENOS AIRES"
"2018-12-12","2018-19739223",6536,"HOSPITAL INTERZONAL DE AGUDOS ESPECIALIZADO EN PEDIATRIA SUPERIORA SOR MARIA LUDOVICA",11064412100536,6,"BUENOS AIRES"
"2018-12-12","2018-19739571",91450.83,"HOSPITAL INTERZONAL DE AGUDOS ESPECIALIZADO EN PEDIATRIA SUPERIORA SOR MARIA LUDOVICA",11064412100536,6,"BUENOS AIRES"
"2018-12-12","2018-21195348",1455,"HOSPITAL MUNICIPAL DE SAN ISIDRO",10067562200293,6,"BUENOS AIRES"
"2018-12-12","2018-22792574",10811,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-22794688",349,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-22798698",1812,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-12","2018-23576631",5217,"HOSPITAL INTERZONAL ESPECIALIZADO MATERNO INFANTIL DR. VICTORIO TETAMANTI",12063572100547,6,"BUENOS AIRES"
"2018-12-12","2018-23577439",110095.79,"HOSPITAL INTERZONAL ESPECIALIZADO MATERNO INFANTIL DR. VICTORIO TETAMANTI",12063572100547,6,"BUENOS AIRES"
"2018-12-12","2018-23577926",40116,"HOSPITAL INTERZONAL ESPECIALIZADO MATERNO INFANTIL DR. VICTORIO TETAMANTI",12063572100547,6,"BUENOS AIRES"
"2018-12-12","2018-23755128",9029,"HOSPITAL ZONAL GENERAL DE AGUDOS SAN FELIPE",10067632100395,6,"BUENOS AIRES"
"2018-12-12","2018-23756844",416,"HOSPITAL ZONAL GENERAL DE AGUDOS SAN FELIPE",10067632100395,6,"BUENOS AIRES"
"2018-12-12","2018-23762934",624,"CENTRO DE SALUD ARGENTINO TORRES",50062522201775,6,"BUENOS AIRES"
"2018-12-12","2018-23762988",208,"CENTRO DE SALUD ARGENTINO TORRES",50062522201775,6,"BUENOS AIRES"
"2018-12-12","2018-23767790",79,"CENTRO DE SALUD EVA PERON",50062522202283,6,"BUENOS AIRES"
"2018-12-12","2018-23767919",79,"CENTRO DE SALUD EVA PERON",50062522202283,6,"BUENOS AIRES"
"2018-12-12","2018-23768081",79,"CENTRO DE SALUD EVA PERON",50062522202283,6,"BUENOS AIRES"
"2018-12-12","2018-23768140",79,"CENTRO DE SALUD EVA PERON",50062522202283,6,"BUENOS AIRES"
"2018-12-12","2018-25464521",287,"CAPS LA RIBERA",50067562201471,6,"BUENOS AIRES"
"2018-12-12","2018-25468022",316,"CENTRO PERIFERICO BAJO BOULOGNE",50067562201452,6,"BUENOS AIRES"
"2018-12-12","2018-25483075",553,"CENTRO PERIFERICO BECCAR",50067562201457,6,"BUENOS AIRES"
"2018-12-12","2018-25498383",36868,"HOSPITAL MATERNO INFANTIL DR. CARLOS GIANNANTONIO",12067562207009,6,"BUENOS AIRES"
"2018-12-12","2018-25502133",7270,"HOSPITAL INTERZONAL DE AGUDOS ESPECIALIZADO EN PEDIATRIA SUPERIORA SOR MARIA LUDOVICA",11064412100536,6,"BUENOS AIRES"
"2018-12-12","2018-27969974",220829.81,"HOSPITAL MUNICIPAL RAMON SANTAMARINA",10067912200333,6,"BUENOS AIRES"
"2018-12-12","2018-29600290",1896,"HTAL. MUNICIPAL VTE. LOPEZ DR. BERNARDO A. HOUSSAY",10068612200298,6,"BUENOS AIRES"
"2018-12-12","2018-29604683",6604,"HTAL. MUNICIPAL VTE. LOPEZ DR. BERNARDO A. HOUSSAY",10068612200298,6,"BUENOS AIRES"
"2018-12-12","2018-29606165",10262,"HTAL. MUNICIPAL VTE. LOPEZ DR. BERNARDO A. HOUSSAY",10068612200298,6,"BUENOS AIRES"
"2018-12-12","2018-29647827",5338,"HOSPITAL ZONAL GENERAL DE AGUDOS MAGDALENA V. DE MARTINEZ",10068052100391,6,"BUENOS AIRES"
"2018-12-12","2018-31122934",25136,"COLONIA NACIONAL DR. MANUEL A. MONTE DE OCA",13064972000612,6,"BUENOS AIRES"
"2018-12-12","2018-31373791",6174,"HOSPITAL INTERZONAL GENERAL DE AGUDOS DR. DIEGO PAROISSIEN",10064272100387,6,"BUENOS AIRES"
"2018-12-12","2018-31516326",2906,"HOSPITAL INTERZONAL GENERAL DE AGUDOS DR. DIEGO PAROISSIEN",10064272100387,6,"BUENOS AIRES"
"2018-12-12","2018-32982569",474,"CENTRO PERIFERICO BAJO BOULOGNE",50067562201452,6,"BUENOS AIRES"
"2018-12-12","2018-33242191",1452,"CENTRO DE SALUD DR FRANCISCO MU¥IZ ""EL NIDO""",50067562201243,6,"BUENOS AIRES"
"2018-12-12","2018-33248663",340,"HOSPITAL MUNICIPAL CIUDAD DE BOULOGNE",10067562200202,6,"BUENOS AIRES"
"2018-12-12","2018-33252539",3866,"HOSPITAL MUNICIPAL CIUDAD DE BOULOGNE",10067562200202,6,"BUENOS AIRES"
"2018-12-12","2018-33254531",4908,"HOSPITAL MUNICIPAL CIUDAD DE BOULOGNE",10067562200202,6,"BUENOS AIRES"
"2018-12-12","2018-33255590",1336,"HOSPITAL MUNICIPAL CIUDAD DE BOULOGNE",10067562200202,6,"BUENOS AIRES"
"2018-12-12","2018-33535539",83224,"HOSPITAL INTERZONAL GENERAL DE AGUDOS LUISA CRAVENNA DE GANDULFO",10064902100232,6,"BUENOS AIRES"
"2018-12-12","2018-33607786",87692.99,"HOSPITAL INTERZONAL GENERAL DE AGUDOS GENERAL SAN MARTIN",10064412100235,6,"BUENOS AIRES"
"2018-12-12","2018-33607893",1484,"HOSPITAL INTERZONAL GENERAL DE AGUDOS GENERAL SAN MARTIN",10064412100235,6,"BUENOS AIRES"
"2018-12-12","2018-33881988",964,"HOSPITAL ZONAL GENERAL DE AGUDOS MI PUEBLO",10062742100225,6,"BUENOS AIRES"
"2018-12-12","2018-33903309",7000,"HOSPITAL ZONAL GENERAL DE AGUDOS MI PUEBLO",10062742100225,6,"BUENOS AIRES"
"2018-12-12","2018-34281438",597,"HOSPITAL NACIONAL BALDOMERO SOMMER",14063642000660,6,"BUENOS AIRES"
"2018-12-12","2018-34288679",9539,"HOSPITAL ESPECIALIZADO MATERNO INFANTIL ANA GOITIA",12060352100558,6,"BUENOS AIRES"
"2018-12-12","2018-34288977",550,"HOSPITAL NACIONAL BALDOMERO SOMMER",14063642000660,6,"BUENOS AIRES"
"2018-12-17","2018-09244885",3291,"HOSPITAL MATERNO INFANTIL DR. CARLOS GIANNANTONIO",12067562207009,6,"BUENOS AIRES"
"2018-12-17","2018-09283994",3357,"HOSPITAL MATERNO INFANTIL DR. CARLOS GIANNANTONIO",12067562207009,6,"BUENOS AIRES"
"2018-12-17","2018-09286517",890,"HOSPITAL MATERNO INFANTIL DR. CARLOS GIANNANTONIO",12067562207009,6,"BUENOS AIRES"
"2018-12-17","2018-09698030",2013,"HOSPITAL MUNICIPAL DE SAN ISIDRO",10067562200293,6,"BUENOS AIRES"
"2018-12-17","2018-09798656",1840,"HOSPITAL MUNICIPAL DE SAN ISIDRO",10067562200293,6,"BUENOS AIRES"
"2018-12-17","2018-09800582",4890,"HOSPITAL MUNICIPAL DE SAN ISIDRO",10067562200293,6,"BUENOS AIRES"
"2018-12-17","2018-09817061",264,"HOSPITAL MUNICIPAL DE SAN ISIDRO",10067562200293,6,"BUENOS AIRES"
"2018-12-17","2018-09830526",944,"HOSPITAL MUNICIPAL DE SAN ISIDRO",10067562200293,6,"BUENOS AIRES"
"2018-12-17","2018-09840744",1568,"HOSPITAL MUNICIPAL DE SAN ISIDRO",10067562200293,6,"BUENOS AIRES"
"2018-12-17","2018-09847631",17123,"HOSPITAL MUNICIPAL DE SAN ISIDRO",10067562200293,6,"BUENOS AIRES"
"2018-12-17","2018-09903829",1718,"HOSPITAL MUNICIPAL DE SAN ISIDRO",10067562200293,6,"BUENOS AIRES"
"2018-12-17","2018-09913292",1860,"HOSPITAL MUNICIPAL DE SAN ISIDRO",10067562200293,6,"BUENOS AIRES"
"2018-12-17","2018-09927896",111467.74,"HOSPITAL SUBZONAL MUNICIPAL DR. MIGUEL L. CAPREDONI",10061052200363,6,"BUENOS AIRES"
"2018-12-17","2018-10119891",52306.3,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-17","2018-10305793",14851,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-17","2018-10305988",214111.12,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-17","2018-10307952",677,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-17","2018-10308187",10502,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-17","2018-10308389",25718,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-17","2018-10310429",10063,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-17","2018-10312336",77328.61,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-17","2018-10322044",677,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-17","2018-10322250",340,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-17","2018-10322437",77219,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-17","2018-10322836",93112.13,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-17","2018-10323787",73987.08,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-17","2018-10327136",5190,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-17","2018-10482011",49633.43,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-17","2018-10623520",5064,"HOSPITAL INTERZONAL DE AGUDOS ESPECIALIZADO EN PEDIATRIA SUPERIORA SOR MARIA LUDOVICA",11064412100536,6,"BUENOS AIRES"
"2018-12-17","2018-10625905",65588.62,"HOSPITAL INTERZONAL DE AGUDOS ESPECIALIZADO EN PEDIATRIA SUPERIORA SOR MARIA LUDOVICA",11064412100536,6,"BUENOS AIRES"
"2018-12-17","2018-12219319",102,"INSTITUTO DE ORTODONCIA",50067492201648,6,"BUENOS AIRES"
"2018-12-17","2018-12221153",126,"CENTRO  BARRIO MEJORAL",50067492201559,6,"BUENOS AIRES"
"2018-12-17","2018-12223873",1082,"CENTRO N 26 DE SAN FERNANDO.",50067492201303,6,"BUENOS AIRES"
"2018-12-17","2018-13994023",1658,"HTAL. MUNICIPAL VTE. LOPEZ DR. BERNARDO A. HOUSSAY",10068612200298,6,"BUENOS AIRES"
"2018-12-17","2018-14552659",3409,"CENTRO DE SALUD Nø 2",50062702202552,6,"BUENOS AIRES"
"2018-12-17","2018-14690198",59859.46,"HOSPITAL SUBZONAL MUNICIPAL DR. MIGUEL L. CAPREDONI",10061052200363,6,"BUENOS AIRES"
"2018-12-17","2018-14774689",165549.3,"INSTITUTO NACIONAL DE REHABILITACION PSICOFISICA DEL SUR",14063572000671,6,"BUENOS AIRES"
"2018-12-17","2018-14916401",47989,"HOSPITAL ZONAL GENERAL DE AGUDOS ABRAHAM F. PI¥EYRO",10064132100381,6,"BUENOS AIRES"
"2018-12-17","2018-14919261",3829.1,"HOSPITAL INTERZONAL GENERAL DE AGUDOS GENERAL SAN MARTIN",10064412100235,6,"BUENOS AIRES"
"2018-12-17","2018-14938374",2489,"CENTRO DR. REINEKE",50067492201222,6,"BUENOS AIRES"
"2018-12-17","2018-19644623",24976.38,"HOSPITAL MUNICIPAL RAMON SANTAMARINA",10067912200333,6,"BUENOS AIRES"
"2018-12-17","2018-19695472",396,"HOSPITAL SUBZONAL DR. ENRIQUE ERILL",10062522100384,6,"BUENOS AIRES"
"2018-12-17","2018-19736648",6825,"HOSPITAL INTERZONAL ESPECIALIZADO NEUROPSIQUIATRICO DR. ALEJANDRO KORN",13064412100614,6,"BUENOS AIRES"
"2018-12-17","2018-22799135",108037.68,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-17","2018-23056398",15004,"HOSPITAL INTERZONAL ESPECIALIZADO MATERNO INFANTIL DR. VICTORIO TETAMANTI",12063572100547,6,"BUENOS AIRES"
"2018-12-17","2018-23304566",9290.5,"HOSPITAL INTERZONAL ESPECIALIZADO MATERNO INFANTIL DR. VICTORIO TETAMANTI",12063572100547,6,"BUENOS AIRES"
"2018-12-17","2018-23305063",274,"HOSPITAL INTERZONAL ESPECIALIZADO MATERNO INFANTIL DR. VICTORIO TETAMANTI",12063572100547,6,"BUENOS AIRES"
"2018-12-17","2018-23310169",7436,"HOSPITAL INTERZONAL ESPECIALIZADO MATERNO INFANTIL DR. VICTORIO TETAMANTI",12063572100547,6,"BUENOS AIRES"
"2018-12-17","2018-24477011",9844,"HOSPITAL ZONAL GENERAL DE AGUDOS DESCENTRALIZADO EVITA PUEBLO",10060912100383,6,"BUENOS AIRES"
"2018-12-17","2018-24792797",15237,"HOSPITAL ZONAL GENERAL DE AGUDOS DR. ALBERTO BALESTRINI",12064272116387,6,"BUENOS AIRES"
"2018-12-17","2018-25273153",12342,"COLONIA NACIONAL DR. MANUEL A. MONTE DE OCA",13064972000612,6,"BUENOS AIRES"
"2018-12-17","2018-28341058",2868,"HOSPITAL ZONAL ESPECIALIZADO EN ONCOLOGIA LUCIANO FORTABAT",14065952100666,6,"BUENOS AIRES"
"2018-12-17","2018-31122366",482,"COLONIA NACIONAL DR. MANUEL A. MONTE DE OCA",13064972000612,6,"BUENOS AIRES"
"2018-12-17","2018-31123186",29800,"COLONIA NACIONAL DR. MANUEL A. MONTE DE OCA",13064972000612,6,"BUENOS AIRES"
"2018-12-17","2018-32691811",49802.56,"HOSPITAL INTERZONAL DE AGUDOS ESPECIALIZADO EN PEDIATRIA SUPERIORA SOR MARIA LUDOVICA",11064412100536,6,"BUENOS AIRES"
"2018-12-17","2018-32707500",453846.89,"HOSPITAL INTERZONAL DE AGUDOS ESPECIALIZADO EN PEDIATRIA SUPERIORA SOR MARIA LUDOVICA",11064412100536,6,"BUENOS AIRES"
"2018-12-17","2018-33498652",1301,"CENTRO DE SALUD DR. HORACIO CANESI",50062522201837,6,"BUENOS AIRES"
"2018-12-17","2018-33508804",1040,"CENTRO DE SALUD DR. LUIS RESIO",50062522201232,6,"BUENOS AIRES"
"2018-12-17","2018-33549195",20294.76,"HOSPITAL INTERZONAL GENERAL DE AGUDOS LUISA CRAVENNA DE GANDULFO",10064902100232,6,"BUENOS AIRES"
"2018-12-17","2018-33555487",6278,"HOSPITAL LOCAL GENERAL DE AGUDOS DR. ARTURO MELO",10064342100248,6,"BUENOS AIRES"
"2018-12-17","2018-33605882",18258.16,"HOSPITAL INTERZONAL GENERAL DE AGUDOS GENERAL SAN MARTIN",10064412100235,6,"BUENOS AIRES"
"2018-12-17","2018-33606758",53017.4,"HOSPITAL INTERZONAL GENERAL DE AGUDOS GENERAL SAN MARTIN",10064412100235,6,"BUENOS AIRES"
"2018-12-17","2018-33606870",37301.1,"HOSPITAL INTERZONAL GENERAL DE AGUDOS GENERAL SAN MARTIN",10064412100235,6,"BUENOS AIRES"
"2018-12-17","2018-33606946",680,"HOSPITAL INTERZONAL GENERAL DE AGUDOS GENERAL SAN MARTIN",10064412100235,6,"BUENOS AIRES"
"2018-12-17","2018-33607012",29162.9,"HOSPITAL INTERZONAL GENERAL DE AGUDOS GENERAL SAN MARTIN",10064412100235,6,"BUENOS AIRES"
"2018-12-17","2018-33607075",812,"HOSPITAL INTERZONAL GENERAL DE AGUDOS GENERAL SAN MARTIN",10064412100235,6,"BUENOS AIRES"
"2018-12-17","2018-33607170",3653.68,"HOSPITAL INTERZONAL GENERAL DE AGUDOS GENERAL SAN MARTIN",10064412100235,6,"BUENOS AIRES"
"2018-12-17","2018-33931657",1723,"HOSPITAL INTERZONAL ESPECIALIZADO NEUROPSIQUIATRICO DR. ALEJANDRO KORN",13064412100614,6,"BUENOS AIRES"
"2018-12-17","2018-33934420",1705,"HOSPITAL INTERZONAL ESPECIALIZADO NEUROPSIQUIATRICO DR. ALEJANDRO KORN",13064412100614,6,"BUENOS AIRES"
"2018-12-17","2018-36622543",14416,"HOSPITAL ZONAL GENERAL DE AGUDOS DESCENTRALIZADO EVITA PUEBLO",10060912100383,6,"BUENOS AIRES"
"2018-12-27","2017-30705557",23789,"HOSPITAL ZONAL GENERAL DE AGUDOS SAN FELIPE",10067632100395,6,"BUENOS AIRES"
"2018-12-27","2018-02318668",422802.8,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-27","2018-09287727",19224,"HOSPITAL MATERNO INFANTIL DR. CARLOS GIANNANTONIO",12067562207009,6,"BUENOS AIRES"
"2018-12-27","2018-09288655",30258,"HOSPITAL MATERNO INFANTIL DR. CARLOS GIANNANTONIO",12067562207009,6,"BUENOS AIRES"
"2018-12-27","2018-10123360",208,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-27","2018-10312977",1602,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-27","2018-10313437",349,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-27","2018-10323977",208,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-27","2018-10477334",60934.5,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-27","2018-10482384",557,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-27","2018-12231820",166520.38,"HOSPITAL INTERZONAL ESPECIALIZADO MATERNO INFANTIL DR. VICTORIO TETAMANTI",12063572100547,6,"BUENOS AIRES"
"2018-12-27","2018-15141290",57104.78,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-27","2018-15150825",129949.97,"HOSPITAL NACIONAL PROFESOR ALEJANDRO POSADAS",10065682000343,6,"BUENOS AIRES"
"2018-12-27","2018-16268738",20382.79,"HOSPITAL MUNICIPAL RAMON SANTAMARINA",10067912200333,6,"BUENOS AIRES"
"2018-12-27","2018-16352336",34509,"CENTRO DE SALUD Nø 2",50062702202552,6,"BUENOS AIRES"
"2018-12-27","2018-17944242",79,"CENTRO DE SALUD DR. LUIS RESIO",50062522201232,6,"BUENOS AIRES"
"2018-12-27","2018-19651375",46335.96,"HOSPITAL MUNICIPAL RAMON SANTAMARINA",10067912200333,6,"BUENOS AIRES"
