﻿"establecimiento_id","establecimiento_nombre","localidad_id","localidad_nombre","provincia_id","provincia_nombre","departamento_id","departamento_nombre","cod_loc","cod_ent","origen_financiamiento","tipologia_id","tipologia_nombre","tipologia","cp","domicilio","sitio_web"
70060422317734,"HOSPITAL DR PEDRO SOLANET",6042010000,"AYACUCHO",6,"BUENOS AIRES",42,"AYACUCHO",10,0,"Privado",70,"FARMACIA","Farmacia en Establecimiento de Salud",7150,"Avenida Dindart 852",
70060422314335,"PAGLIONE",6042010000,"AYACUCHO",6,"BUENOS AIRES",42,"AYACUCHO",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",7150,"San Martín 1400",
70060422817733,"MUTUAL CENTRO EMPL.COMERC.DE AYACUCHO",6042010000,"AYACUCHO",6,"BUENOS AIRES",42,"AYACUCHO",10,0,"Mutual",70,"FARMACIA","Farmacia de mutual, cooperativa, obra social (para afiliados solamente)",7150,"Domingo Faustino Sarmiento 857",
70060422817732,"ASOCIACION MUTUAL DE E. COMER",6042010000,"AYACUCHO",6,"BUENOS AIRES",42,"AYACUCHO",10,0,"Mutual",70,"FARMACIA","Farmacia de mutual, cooperativa, obra social (para afiliados solamente)",7150,"Sáenz Peña 1789",
70020012317538,"BRIUT",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1414,"Gurruchaga 684",
70020012317495,"FARMACIA HIGIA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1425,"Paraguay 3514",
70020012317536,"ACASSUSO",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1408,"ACASSUSO Nº 6382",
70020012317755,"VIDA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1151,"Constitución 1400",
70020012317769,"GUAIREÑA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1153,"Avenida Juan de Garay 1221",
70020012317515,"ADE -",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1408,"Jose Leon Suarez 53",
70020012317542,"HAYEM",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1098,"Chile 700",
70020012317506,"NUEVA PATRICIOS",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1265,"Regimiento De Patricios 38",
70020012317782,"PLASTANI",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1429,"Avenida Cabildo 3307",
70020012317783,"PIEDRAS 1960",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1140,"Piedras 1960",
70020012317785,"PARIS",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1414,"RAUL SCALABRINI ORTIZ 1604",
70020012317795,"NUEVA DE LOS VALORES",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1003,"Avenida Leandro N. Alem 348",
70020012317493,"FARMACITY",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1425,"AV. SANTA FE Nº 4182",
70020012317523,"FARMACIA P.M.P.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1407,"AV. OLIVERA N° 1093",
70020012317529,"EL SOL FARMACEUTICA S C S",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1437,"Saenz 296",
70020012317519,"DEL OESTE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1406,"Fragata  Presidente Sarmiento Nº 9",
70020012317525,"NUEVA RIGLOS",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1424,"Riglos 277",
70020012317550,"ZEUZ (GAONA)",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1407,"AV GAONA Nº 4202",
70020012317553,"YERFINO",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1102,"CARLOS CALVO Nº 1500",
70020012317798,"LA GUARDIANA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1424,"DIRECTORIO 2",
70020012317526,"NUEVA FARMACIA DANGES S.C.S.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1424,"Av. Directorio 280",
70020012317531,"MAGEL S.A .",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1417,"Helguera 2756",
70020012317532,"MILLENIUM III",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1416,"Nazca 2102",
70020012317799,"LA HOMEOPATICA DE LINIERS",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1408,"LISANDRO DE LA TORRE 201",
70020012317801,"MODERNA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1185,"Avenida Estado de Israel 4601",
70020012317807,"LAION",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1075,"Santiago del Estero 121",
70020012317809,"LAFE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1419,"AVDA. SAN MARTIN 7277",
70020012317810,"LA SANTE DE PERDRIEL S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1152,"CASEROS 1902",
70020012317813,"LA NOUVELLE PHARMACIE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1425,"AUSTRIA 2270",
70020012317513,"CRISOLOGO",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1429,"Crisologo Larralde 3197",
70020012317518,"CIENTIFICA NATURAL",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1405,"Bogota 3",
70020012317781,"PIERINI",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1244,"Dean Funes 1744",
70020012317784,"PARQUE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1417,"Campaña 2323",
70020012317787,"NUEVA CRISTOBAL COLON",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1091,"Moreno 461",
70020012317788,"NUEVA ALBERTI",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1094,"Moreno 2502",
70020012317793,"NUEVA FARMACIA SALTA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1102,"Carlos Calvo 1183",
70020012317661,"PATRICIOS SUR",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1437,"PEPIRI Nº 1501",
70020012317662,"PATROCIOS 101 S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1265,"REGIMIENTO DE PATRICIOS Nº 101",
70020012317663,"PASTEUR",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1431,"SAN PEDRO Nº 5502",
70020012317522,"DORMA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1408,"ARREGUI N° 5601",
70020012317767,"INGLESA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1417,"Sanabria 2501",
70020012317768,"HOLMBERG",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1430,"MANUELA PEDRAZA 4299",
70020012317800,"MISERERE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1203,"Avenida Rivadavia 2978",
70020012317802,"MODERNA ROFFO",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1417,"Avenida San Martín 5468",
70020012317804,"MOLINA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1408,"Avenida Emilio Castro 7446",
70020012317805,"LAS NIEVES",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1204,"Avenida Rivadavia 3695",
70020012317806,"LAS BOTICARIAS",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1425,"Paraguay 2701",
70020012317808,"LANCESTREMERE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1041,"SARMIENTO 1302",
70020012317756,"VIAFAR",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1056,"VIAMONTE 2661",
70020012317555,"YAEL",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1080,"AV. ENTRE RIOS Nº 940",
70020012317490,"FARMACIA D MAS D",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1406,"Pedernera Nº 599",
70020012317775,"JOHANNA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1405,"AVELLANEDA 528",
70020012317764,"INTEGRAL",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1428,"Juramento 1602",
70020012317790,"NUEVA DELTA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1180,"Honduras 3702",
70020012317496,"FARMACIA NUEVA SAN PABLO",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1051,"Lavalle 2000",
70020012017489,"FARMACITY (16)",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1802,"AEROPUERTO INTERNACIONAL DE EZEIZA",
70020012317537,"LA BOTICA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1407,"Mariano Acosta 683",
70020012317511,"LA BOTICA DE SIEMPRE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1249,"Matheu 1702",
70020012317551,"10 ESQUINAS",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1416,"Av. San Martin 1216",
70020012317497,"PHARMACIE DE LA SANTE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1083,"Jujuy 230",
70020012317505,"FARMACIA SANTA JULIA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1424,"Emilio Mitre 35",
70020012317774,"JUNIN",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1044,"SARMIENTO 2102",
70020012317776,"JOCKEY CLUB S.C.S.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1426,"ARCE 516",
70020012317508,"ALERGIA JUNIN",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1026,"Junin 43",
70020012317501,"DEL BARRIO",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1104,"Calle 8 ( sin numero )",
70020012317527,"SOLFARM",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1184,"Av La Plata 283",
70020012317656,"PHARMA RODO",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1405,"DIAZ VELEZ Nº5402",
70020012317492,"FARMACITY (33)",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1426,"AV. RAFAEL OBLIGADO S/N",
70020012317552,"1810",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1426,"Federico Lacroze 1810",
70020012317693,"PASEO SAAVEDRA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1430,"RUIZ HUIDOBRO Nº 4056",
70020012317539,"AZOR",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1407,"Lacarra 688",
70020012317545,"A.B.C. ( AV. SAN MARTIN 2724 )",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1416,"Av. San Martin 2724",
70020012317546,"ZONA VITAL BEIRO",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1419,"AV FRANCISCO BEIRO Nº 5800",
70020012317711,"FARMACIA NUEVA INCAICA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1419,"Avenida Francisco Beiro 3160",
70020012317500,"ITALFARMA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1199,"Tte. Gral Juan Domingo Peron 4185",
70020012317524,"NUEVA CENTENERA 151 S.C.S.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1424,"Centenera 151",
70020012317757,"VERSALLES",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1408,"Arregui 6560",
70020012317786,"P Y C .",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1416,"Galicia 601",
70020012317521,"MAGISTER",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1014,"Parera 57",
70020012317812,"LA PHARMACIE Y LA PARFUMERIE S.A.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1193,"CORRIENTES 3247",
70020012317817,"LIGA DE ACCION FARMACEUTICA S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1070,"PIEDRAS 1012",
70020012317777,"KM O",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1033,"RIVADAVIA 2000",
70020012317826,"MARIA C",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1100,"Avenida Independencia 1460",
70020012317533,"FARMACIAS DEL DR AHORRO ( MEDRANO )",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1178,"MEDRANO 6",
70020012317752,"WASHINGTON",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1430,"La Pampa 3915",
70020012317792,"NUEVA FERNANDEZ",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1425,"Avenida Cerviño 3381",
70020012317658,"PHARMA HEALTH",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1060,"MARCELO TORCUATO DE ALVEAR 1526",
70020012317820,"LEZAMA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1154,"BRASIL 447",
70020012317509,"KENT",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1082,"Pichincha 52",
70020012317770,"GUADALUPE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1425,"Paraguay 3950",
70020012317814,"LA MODERNA S.R.L.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1406,"CARABOBO 1000",
70020012317502,"FARMASTORE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1032,"Estacion Terminal 11 de Septiembre",
70020012317547,"ZEUZ",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1426,"AV. CABILDO Nº 810",
70020012317517,"VIGEZZI",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1414,"Bompland 1631",
70020012317520,"FARMACIA TEOS",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1406,"AV SAN PEDRITO 28",
70020012317507,"CARHUE",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1408,"Carhue 40",
70020012317516,"ROSARIO 202",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1424,"Doblas 228",
70020012317543,"NUEVA PARANA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1017,"Parana 185",
70020012317751,"WENT",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1043,"Avenida Corrientes 901",
70020012317825,"MONSERRAT",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1136,"Santiago del Estero",
70020012317754,"VIEJO PALERMO",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1425,"Bulnes 1714",
70020012317797,"LA GOTA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1419,"FRNCISCO BEIRO 4402",
70020012317498,"HELIOS PHARMA",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1141,"Peru 1520",
70020012317534,"FARMACITY (AV CALLAO Nº 27)",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1022,"CALLAO Nº27",
70020012317535,"FARMAPLUS MICRICENTRO",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1002,"25 DE MAYO Nº 222",
70020012317822,"LELOIR",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1117,"LARREA 1249",
70020012317824,"LAVOISIER",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1406,"BOYACA 508",
70020012317510,"DALI FARMACEUTICA S.C.S.",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1006,"Maipu 738",
70020012317819,"LIBERTADOR",2000010000,"CIUDAD DE BUENOS AIRES",2,"CABA",0,"COMUNA 1",10,0,"Privado",70,"FARMACIA","Farmacia ambulatoria comercial",1260,"BRASIL 3077",
