﻿"texto_completo_id","fuente","fecha_de_publicacion","entidad_emisora","tipo_de_norma","numero_de_norma","fecha_de_emision","jurisdiccion","municipio","provincia","nombre_pais","estado_de_vigencia","resumen","temas","municipio_id","provincia_id","pais_id"
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=14383","Registro Nacional",1888,"Poder Legislativo Nacional","ley","2378","18881015","nacional",,,"Argentina","VIGENTE","Convención sanitaria con Brasil y Uruguay.","SALUD PUBLICA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20058","Institucional",1904,"Poder Ejecutivo Nacional","tratado internacional","s/n","19040612","internacional",,,"Argentina","VIGENTE","Convención Sanitaria Internacional entre la República Argentina, República de los Estados Unidos del Brasil, República del Paraguay y República Oriental del Uruguay","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5114","Boletín Oficial de la República Argentina",19120125,"Poder Legislativo Nacional","ley","8326","19040923","nacional",,,"Argentina","VIGENTE","Aprobación de la convención y protocolo sobre asistencia hospitalaria reciproca con los Países Bajos.","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=14384","Registro Nacional",1904,"Poder Legislativo Nacional","ley","4475","19040926","nacional",,,"Argentina","VIGENTE","Convención sanitaria suscripta en Río de Janeiro sobre la profilaxis de la Peste de Oriente, fiebre amarilla y cólera asiática.","SALUD PUBLICA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20059","Institucional",1910,"Poder Ejecutivo Nacional","tratado internacional","s/n","19100929","internacional",,,"Argentina","VIGENTE","Convención sobre asistencia hospitalaria recíproca entre la República Argentina y los Países Bajos","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20060","Institucional",1912,"Poder Ejecutivo Nacional","tratado internacional","s/n","19120817","internacional",,,"Argentina","VIGENTE","Convención Sanitaria entre el Reino de Italia y la República Argentina","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20079","Boletín Oficial de la República Argentina",19130313,"Poder Legislativo Nacional","ley","9079","19130306","nacional",,,"Argentina","VIGENTE","Aprobación de la Convención Sanitaria con el Reino de Italia","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19932","Institucional",1914,"Poder Ejecutivo Nacional","tratado internacional","s/n","19140421","internacional",,,"Argentina","VIGENTE","Cada uno de los Gobiernos contratantes se compromete a comunicar a los otros, la aparición del primero o primeros casos de cólera asiático, y de los de peste de Oriente o fiebre amarilla, cuando estos tiendan a diseminarse.","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5104","Boletín Oficial de la República Argentina",19151219,"Poder Legislativo Nacional","ley","9645","19150204","nacional",,,"Argentina","VIGENTE","Tarifa de análisis por las oficinas químicas nacionales.","SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=1173","Boletín Oficial de la República Argentina",19410101,"Convención Constituyente","constitucion","1","19160211","provincial",,"Mendoza","Argentina","VIGENTE","Constitución de la Provincia de Mendoza","CONSTITUCION Y ESTATUTOS",,"50",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19953","Institucional",1924,"Poder Ejecutivo Nacional","tratado internacional","s/n","19241022","internacional",,,"Argentina","VIGENTE","Gratuidad de la asistencia médica que deberá prestarse a los ciudadanos de la República Argentina y a los súbditos de Bélgica, residentes en territorio del otro de los Países Contratantes.","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19057","Institucional",19241114,"Organización Panamericana de la Salud","codigo","1","19241114","internacional",,,"Argentina","VIGENTE","VII Conferencia Sanitaria Panamericana","CONSTITUCION Y ESTATUTOS, COOPERACION SANITARIA, DOCUMENTOS INSTITUCIONALES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=20056","Institucional",1924,"Poder Ejecutivo Nacional","tratado internacional","s/n","19241114","internacional",,,"Argentina","VIGENTE","Código Sanitario Panamericano. La Convención empezará a regir en cada uno de los estados signatarios, en la fecha de la ratificación por dicho Estado, y quedará en vigencia sin limitación de tiempo, reservándose cada uno de los Estados signatarios o adhe","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12181","Boletín Oficial de la República Argentina",19280202,"Poder Legislativo Provincial","ley","926","19271206","provincial",,"Mendoza","Argentina","VIGENTE","Dirección General de Salubridad dependencia Ministerio de Industrias y Obras Públicas.","EJERCICIO PROFESIONAL",,"50",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19968","Institucional",1928,"Poder Ejecutivo Nacional","tratado internacional","s/n","19280503","internacional",,,"Argentina","VIGENTE","Cada una de las altas partes contratantes, concederá asistencia médica y hospitalaria en el lugar en que se encuentre, a todo ciudadano o súbdito indigente de la otra alta parte, residente o en tránsito en su territorio, de acuerdo con las disposiciones ","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19917","Institucional",1928,"Poder Ejecutivo Nacional","tratado internacional","s/n","19281002","internacional",,,"Argentina","VIGENTE","Determina recíprocamente la asistencia médica gratuita que deberá prestarse a los ciudadanos de la República Argentina y a los de Suecia, residentes en el territorio del otro de los Países Contratantes.","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19916","Institucional",1931,"Poder Ejecutivo Nacional","tratado internacional","s/n","19310730","internacional",,,"Argentina","VIGENTE","Cada una de las Altas Partes Contratante, acordará la asistencia médica y hospitalaria, en el sitio donde se halle, a los ciudadanos indigentes de la otra Alta Parte, residentes o de paso en su territorio, conforme a las disposiciones en vigor para sus p","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5127","Boletín Oficial de la República Argentina",19321017,"Poder Legislativo Nacional","ley","11628","19320928","nacional",,,"Argentina","VIGENTE","Aprobación de la Convención sobre reciprocidad de asistencia médica y hospitalaria gratuita con Bélgica.","SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=16035","Boletín Oficial",19321230,"Poder Legislativo Provincial","ley","2287","19321203","provincial",,"Santa Fé","Argentina","VIGENTE","Creación de la inspección general de farmacia. Ejercicio profesional de la medicina.","EJERCICIO PROFESIONAL, FARMACIA, RECURSOS HUMANOS EN SALUD",,"82",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19240","Boletín Oficial",19331117,"Poder Legislativo Provincial","ley","1377","19331113","provincial",,"Salta","Argentina","VIGENTE","Creación del Consejo de Salud Pública.","SALUD PUBLICA",,"66",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6253","Boletín Oficial de la República Argentina",19340627,"Poder Legislativo Nacional","ley","11843","19340620","nacional",,,"Argentina","VIGENTE","Profilaxis de la peste y desratización obligatoria en todo el territorio de la Nación","SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=17274","Boletín Oficial",19341009,"Poder Legislativo Provincial","ley","651","19340925","provincial",,"Corrientes","Argentina","VIGENTE","Farmacias. Reglamentaciones","EJERCICIO PROFESIONAL, FARMACIA",,"18",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6254","Boletín Oficial de la República Argentina",19341130,"Poder Legislativo Nacional","ley","12107","19340930","nacional",,,"Argentina","VIGENTE","Tratamiento y profilaxis de la anquilostomiasis.","SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19955","Institucional",1935,"Poder Ejecutivo Nacional","tratado internacional","s/n","19350429","internacional",,,"Argentina","VIGENTE","Gratuidad de la asistencia médica que deberá prestarse a los ciudadanos de la República Argentina y a los de Polonia, que residan en el territorio del otro de los Países Contratantes","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19965","Institucional",1935,"Poder Ejecutivo Nacional","tratado internacional","s/n","19350524","internacional",,,"Argentina","VIGENTE","El Gobierno de la República Argentina y el Gobierno de Estados Unidos de América se notificarán mutuamente a la brevedad posible, por la vía usual diplomática, de la aparición y la extensión de enfermedades animales y vegetales y plagas de insectos nociv","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6255","Boletín Oficial de la República Argentina",19351007,"Poder Legislativo Nacional","ley","12206","19350923","nacional",,,"Argentina","VIGENTE","Ratificación de la Convención y Código Sanitario Panamericano suscripto en la VII Conferencia Sanitaria Panamericana.","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19242","Boletín Oficial de la República Argentina",19351018,"Poder Legislativo Nacional","ley","12231","19350927","nacional",,,"Argentina","VIGENTE","Convención sobre reciprocidad de Asistencia Médica y Hospitalaria Gratuita con Dinamarca","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6680","Boletín Oficial de la República Argentina",19351108,"Poder Legislativo Nacional","ley","12262","19350930","nacional",,,"Argentina","VIGENTE","Carrera médica hospitalaria.","FORMACION PROFESIONAL",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=14025","Boletín Oficial",19360421,"Poder Legislativo Provincial","ley","1177","19360402","provincial",,"Mendoza","Argentina","VIGENTE","Declaración obligatoria y gratuita en la provincia la vacunación antidiftérica.","SALUD PUBLICA",,"50",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4225","Boletín Oficial de la República Argentina",19361008,"Poder Ejecutivo Nacional","decreto","91526","19361003","nacional",,,"Argentina","VIGENTE","Carrera médica hospitalaria. Reglamentación de la ley 12.262.","FORMACION PROFESIONAL, REGLAMENTACIONES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4228","Boletín Oficial de la República Argentina",19361103,"Poder Ejecutivo Nacional","decreto","92767","19361021","nacional",,,"Argentina","VIGENTE","Profilaxis de la peste. Reglamentación de la ley 11.843.","ENFERMEDADES, REGLAMENTACIONES, SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=11531","Boletín Oficial",19361105,"Poder Legislativo Provincial","ley","4534","19361028","provincial",,"Buenos Aires","Argentina","VIGENTE","Reglamentando el ejercicio de la medicina, farmacia, odontología, bioquímica, obstetricia, veterinaria, bacteriología y demás ramas del arte de curar. Modificada por: leyes 5755, 6137 y 10606 y el dec. 6473/44.","EJERCICIO PROFESIONAL, RECURSOS HUMANOS EN SALUD",,"6",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6256","Boletín Oficial de la República Argentina",19370111,"Poder Legislativo Nacional","ley","12331","19361217","nacional",,,"Argentina","VIGENTE","Profilaxis de las enfermedades venéreas","ENFERMEDADES, SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12182","Boletín Oficial",19370910,"Poder Legislativo Provincial","ley","1229","19370812","provincial",,"Mendoza","Argentina","VIGENTE","Ampliación de la escuela para niños débiles y anexo sordo mudos.","ASISTENCIA SOCIAL, ENFERMEDADES, SALUD PUBLICA",,"50",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4234","Boletín Oficial de la República Argentina",19371214,"Poder Ejecutivo Nacional","decreto","120672","19371203","nacional",,,"Argentina","VIGENTE","Decreto Reglamentario de la Ley 11.245 sobre derechos de análisis químicos.","REGLAMENTACIONES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6257","Boletín Oficial de la República Argentina",1938,"Poder Legislativo Nacional","ley","12558","19380930","nacional",,,"Argentina","VIGENTE","Creación de la Comisión Nacional de Ayuda Escolar","SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15024","Boletín Oficial",19390606,"Poder Legislativo Provincial","ley","1755","19390602","provincial",,"Tucumán","Argentina","VIGENTE","Establece la vacunación antidiftérica preventiva, gratuita y obligatoria.","ASISTENCIA MEDICA, SALUD INFANTIL, SALUD PUBLICA",,"90",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12183","Boletín Oficial",19391020,"Poder Legislativo Provincial","ley","1340","19390927","provincial",,"Mendoza","Argentina","DEROGADA","Creación del Instituto de Hemoterapia y Transfusión de Sangre.","SALUD PUBLICA, SANGRE HUMANA",,"50",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6259","Boletín Oficial de la República Argentina",19411114,"Poder Legislativo Nacional","ley","12732","19410929","nacional",,,"Argentina","VIGENTE","Inclusión de la hidatidosis entre las enfermedades de denuncia obligatoria, ley 12.317 y en la ley 3959 de policía sanitaria animal","SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12184","Boletín Oficial",19421021,"Poder Legislativo Provincial","ley","1520","19420924","provincial",,"Mendoza","Argentina","VIGENTE","Ley de higiene y seguridad en el trabajo.","SALUD PUBLICA",,"50",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4218","Boletín Oficial de la República Argentina",19431108,"Poder Ejecutivo Nacional","decreto","12228","19431021","nacional",,,"Argentina","VIGENTE","Carrera médica hospitalaria. Modificación del dec. 91.562/36, reglamentario de la ley 12.262.","FORMACION PROFESIONAL, RECURSOS HUMANOS EN SALUD, REGLAMENTACIONES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4212","Boletín Oficial de la República Argentina",19440511,"Poder Ejecutivo Nacional","decreto","10819","19440428","nacional",,,"Argentina","VIGENTE","Jornada, trabajo de mujeres y descanso semanal para el personal de establecimientos asistenciales. Modificación del dec. 111.370/37.","RECURSOS HUMANOS EN SALUD, REGLAMENTACIONES",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4179","Boletín Oficial de la República Argentina",19450324,"Poder Ejecutivo Nacional","decreto","3864","19450223","nacional",,,"Argentina","VIGENTE","Asistencia médica y social de los niños en edad escolar. Reglamentación de la ley 12.558.","ASISTENCIA MEDICA, ASISTENCIA SOCIAL, REGLAMENTACIONES, SALUD INFANTIL",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4210","Boletín Oficial de la República Argentina",19450427,"Poder Ejecutivo Nacional","decreto","8986","19450425","nacional",,,"Argentina","VIGENTE","Jornada de trabajo y asistencia médica del personal de estaciones radiotelegráficas.","ASISTENCIA MEDICA, RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=5523","Institucional",19451024,"Naciones Unidas","documento bioetico","87","19450626","internacional",,,"Argentina","VIGENTE","La Carta de las Naciones Unidas se firmó el 26 de junio de 1945 en San Francisco, al terminar la Conferencia de las Naciones Unidas sobre Organización Internacional, y entró en vigor el 24 de octubre del mismo año. El Estatuto de la Corte Internacional d","ETICA PROFESIONAL",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19936","Institucional",1945,"Poder Ejecutivo Nacional","tratado internacional","s/n","19450803","internacional",,,"Argentina","VIGENTE","Coordinar las disposiciones contenidas en la Ley número 12.732 de Profilaxis Obligatoria de la Hidatidosis, sancionada por el Congreso Argentino el 29 de septiembre de 1941, con las disposiciones contenidas en la Ley 9.832 de Profilaxis de la Hidatidosis","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4222","Boletín Oficial de la República Argentina",19451013,"Poder Ejecutivo Nacional","decreto-ley","22212","19450919","nacional",,,"Argentina","VIGENTE","Estatuto de los profesionales en medicina y ciencias afines.","CONSTITUCION Y ESTATUTOS, RECURSOS HUMANOS EN SALUD",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=9100","Boletín Oficial",19460727,"Poder Legislativo Provincial","ley","1655","19460710","provincial",,"Jujuy","Argentina","VIGENTE","Prestación obligatoria de asistencia médico-hospitalaria gratuita a los empleados obreros y sus familiares, sean permanentes o temporarios de establecimientos o empresas de propiedad particular. Condiciones.","ASISTENCIA MEDICA, SALUD PUBLICA",,"38",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6260","Boletín Oficial de la República Argentina",19461202,"Poder Legislativo Nacional","ley","12846","19460920","nacional",,,"Argentina","VIGENTE","Creación de Facultad de Odontología de la Universidad de Buenos Aires.","FORMACION PROFESIONAL",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15534","Boletín Oficial",1946,"Poder Legislativo Provincial","ley","1156","19461024","provincial",,"Corrientes","Argentina","VIGENTE","Prohíbe el ejercicio odontológico a las personas que no posean títulos expedidos por las Universidades Nacionales.","EJERCICIO PROFESIONAL, RECURSOS HUMANOS EN SALUD, SALUD BUCAL",,"18",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=12186","Boletín Oficial",19461216,"Poder Legislativo Provincial","ley","1589","19461205","provincial",,"Mendoza","Argentina","VIGENTE","Creación del transporte sanitario.","ASISTENCIA MEDICA, SALUD PUBLICA, SERVICIOS DE SALUD",,"50",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6718","Institucional",19470820,,"documento bioetico","248","19470101","internacional",,,"Argentina","VIGENTE","Código de Nurenberg, 1947.","DERECHOS HUMANOS, ETICA PROFESIONAL",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=16344","Boletín Oficial",19470917,"Poder Legislativo Provincial","ley","1287","19470820","provincial",,"Corrientes","Argentina","VIGENTE","Anquilostomiasis. Modifica ley 396.","ENFERMEDADES",,"18",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15896","Boletín Oficial de la República Argentina",19471016,"Poder Legislativo Nacional","ley","13012","19470912","nacional",,,"Argentina","VIGENTE","Proyecto de Código Sanitario y de Asistencia Social. Creación del Fondo Nacional de Salud y Asistencia Social","SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=8099","Boletín Oficial",19471215,"Poder Legislativo Provincial","ley","5220","19471115","provincial",,"Buenos Aires","Argentina","VIGENTE","Declarando obligatoria la vacunación antirrábica y el tratamiento antihelmíntico de la especie canina.","ENFERMEDADES, SALUD PUBLICA, VIGILANCIA SANITARIA",,"6",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=18055","Boletín Oficial",19480120,"Poder Ejecutivo Provincial","decreto","573","19480113","provincial",,"Buenos Aires","Argentina","VIGENTE","Reglamenta la ley de profilaxis de la Hidatidosis y de la Hidrofobia.","REGLAMENTACIONES, SALUD PUBLICA",,"6",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19933","Institucional",1948,"Poder Ejecutivo Nacional","tratado internacional","s/n","19480313","internacional",,,"Argentina","VIGENTE","Los países signatarios se comprometen a adoptar medidas preventivas permanentes, tendientes a resolver los problemas epidemiológicos en las zonas fronterizas en relación con paludismo, viruela, fiebre amarilla, peste, tracoma, enfermedades venéreas, hida","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=19915","Institucional",1948,"Poder Ejecutivo Nacional","tratado internacional","s/n","19480330","internacional",,,"Argentina","VIGENTE","Los países signatarios se comprometen a adoptar medidas preventivas permanentes, de acuerdo con sus posibilidades, tendientes a resolver los problemas epidemiológicos de las zonas fronterizas terrestres, en relación con paludismo, viruela, fiebre amarill","COOPERACION SANITARIA, ENFERMEDADES, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=1472","Boletín Oficial de la República Argentina",19480502,"Organizacion de los Estados Americanos","tratado internacional","2","19480502","nacional",,,"Argentina","VIGENTE","Declaración Americana de los Derechos y Deberes del Hombre. Aprobada en la Novena Conferencia Internacional Americana, (Bogotá, Colombia, 1948).","DERECHOS HUMANOS, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6261","Boletín Oficial de la República Argentina",19480603,"Poder Legislativo Nacional","ley","13200","19480519","nacional",,,"Argentina","VIGENTE","Creación de la Dirección General de Lucha contra las Enfermedades Cardiovasculares.","SALUD PUBLICA",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=24479","Boletín Oficial",1948,"Poder Ejecutivo Provincial","decreto","12751","19480526","provincial",,"Buenos Aires","Argentina","VIGENTE","Reglamento para hospitales dependientes del Gobierno de la Provincia.","INSTITUCIONES DE SALUD",,"6",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6262","Boletín Oficial de la República Argentina",19480716,"Poder Legislativo Nacional","ley","13211","19480630","nacional",,,"Argentina","VIGENTE","Aprobación de la Constitucion de la Organización Mundial de la Salud y el protocolo concerniente a la Oficina Internacional de Higiene Pública.","COOPERACION SANITARIA, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=4680","Asamblea Medica Mundial",194809,"ASOCIACION MEDICA MUNDIAL","documento bioetico","97","19480901","internacional",,,"Argentina","VIGENTE","Declaración de Ginebra - (AMM) - Adoptada por la 2 Asamblea General de la AMM Ginebra, Suiza, septiembre 1948 y enmendada por la 22 Asamblea Médica Mundial Sydney, Australia, agosto 1986 y la 35 Asamblea Médica Mundial Venecia, Italia, octubre 1983 y la ","ETICA PROFESIONAL",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=13629","Boletín Oficial",19490729,"Poder Legislativo Provincial","ley","5326","19481026","provincial",,"Buenos Aires","Argentina","VIGENTE","Asistencia profesional de las Obstétricas. Deroga la ley 5010","EJERCICIO PROFESIONAL, RECURSOS HUMANOS EN SALUD",,"6",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=15824","Boletín Oficial",19490727,"Poder Legislativo Provincial","ley","5325","19481026","provincial",,"Buenos Aires","Argentina","VIGENTE","Ley sobre denuncia de las enfermedades contagiosas o transmisibles.","ENFERMEDADES, SALUD PUBLICA",,"6",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=1468","Boletín Oficial de la República Argentina",19481209,"Naciones Unidas","tratado internacional","13","19481209","nacional",,,"Argentina","VIGENTE","Convención para la Prevención y la Sanción del Delito de Genocidio.","DERECHOS HUMANOS, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=1473","Boletín Oficial de la República Argentina",19481210,"Naciones Unidas","tratado internacional","1","19481210","nacional",,,"Argentina","VIGENTE","Declaración Universal de Derechos Humanos. Adoptada y proclamada por la Asamblea General en su resolución 217 A (III), de 10 de diciembre de 1948.","DERECHOS HUMANOS, TRATADOS CONVENIOS Y ACUERDOS",,,200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=18567","Boletín Oficial",1949,"Poder Ejecutivo Provincial","decreto","14518","19490715","provincial",,"Buenos Aires","Argentina","VIGENTE","Reglamento de la Dirección General de Lucha Antituberculosa del Ministerio de Salud Pública y Asistencia Social y de sus Dependencias.","ENFERMEDADES, SALUD PUBLICA",,"6",200
"http://test.e-legis-ar.msal.gov.ar/leisref/public/showAct.php?id=6263","Boletín Oficial de la República Argentina",19491020,"Poder Legislativo Nacional","ley","13586","19490929","nacional",,,"Argentina","VIGENTE","Obligatoriedad de la instilación profiláctica ocular a los recién nacidos.","SALUD INFANTIL, SALUD PUBLICA",,,200
