﻿"departamento_id","departamento_nombre","provincia_id","provincia_nombre","anio","semanas_epidemiologicas","evento_nombre","grupo_edad_id","grupo_edad_desc","cantidad_casos"
28,"CAPITAL",54,"Misiones",2018,18,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
392,"GENERAL VILLEGAS",6,"Buenos Aires",2019,20,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
21,"CAPITAL",18,"Corrientes",2019,23,"Enfermedad tipo influenza (ETI)",10,"35 a 44",16
21,"CAPITAL",18,"Corrientes",2019,23,"Enfermedad tipo influenza (ETI)",11,"45 a 64",22
21,"CAPITAL",18,"Corrientes",2019,23,"Enfermedad tipo influenza (ETI)",12,"65 a 74",13
648,"PRESIDENTE PERON",6,"Buenos Aires",2018,29,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
648,"PRESIDENTE PERON",6,"Buenos Aires",2018,29,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",3
648,"PRESIDENTE PERON",6,"Buenos Aires",2018,29,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
648,"PRESIDENTE PERON",6,"Buenos Aires",2018,29,"Enfermedad tipo influenza (ETI)",5,"5 a 9",3
648,"PRESIDENTE PERON",6,"Buenos Aires",2018,29,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
12,"COMUNA 12",2,"CABA",2018,26,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
12,"COMUNA 12",2,"CABA",2018,26,"Neumonia",3,"12 a 23 m",1
12,"COMUNA 12",2,"CABA",2018,26,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
12,"COMUNA 12",2,"CABA",2018,26,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
648,"PRESIDENTE PERON",6,"Buenos Aires",2018,29,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
648,"PRESIDENTE PERON",6,"Buenos Aires",2018,29,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
648,"PRESIDENTE PERON",6,"Buenos Aires",2018,29,"Enfermedad tipo influenza (ETI)",4,"2 a 4",6
648,"PRESIDENTE PERON",6,"Buenos Aires",2018,29,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
648,"PRESIDENTE PERON",6,"Buenos Aires",2018,29,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
35,"PATINO",34,"Formosa",2018,27,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",5
35,"PATINO",34,"Formosa",2018,27,"Enfermedad tipo influenza (ETI)",4,"2 a 4",19
35,"PATINO",34,"Formosa",2018,27,"Enfermedad tipo influenza (ETI)",5,"5 a 9",14
35,"PATINO",34,"Formosa",2018,27,"Enfermedad tipo influenza (ETI)",6,"10 a 14",6
35,"PATINO",34,"Formosa",2018,27,"Enfermedad tipo influenza (ETI)",7,"15 a 19",6
35,"PATINO",34,"Formosa",2018,27,"Enfermedad tipo influenza (ETI)",9,"25 a 34",4
35,"PATINO",34,"Formosa",2018,27,"Enfermedad tipo influenza (ETI)",10,"35 a 44",5
35,"PATINO",34,"Formosa",2018,27,"Enfermedad tipo influenza (ETI)",11,"45 a 64",6
35,"PATINO",34,"Formosa",2018,27,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
35,"PATINO",34,"Formosa",2018,27,"Neumonia",7,"15 a 19",1
35,"PATINO",34,"Formosa",2018,27,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
49,"AZUL",6,"Buenos Aires",2018,35,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",2
42,"CHILECITO",46,"La Rioja",2019,10,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",2
42,"CHILECITO",46,"La Rioja",2019,10,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
42,"CHILECITO",46,"La Rioja",2019,10,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
42,"CHILECITO",46,"La Rioja",2019,10,"Enfermedad tipo influenza (ETI)",5,"5 a 9",4
42,"CHILECITO",46,"La Rioja",2019,10,"Enfermedad tipo influenza (ETI)",6,"10 a 14",3
42,"CHILECITO",46,"La Rioja",2019,10,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
42,"CHILECITO",46,"La Rioja",2019,10,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
42,"CHILECITO",46,"La Rioja",2019,10,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
42,"CHILECITO",46,"La Rioja",2019,10,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
42,"CHILECITO",46,"La Rioja",2019,10,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
595,"OLAVARRIA",6,"Buenos Aires",2019,10,"Bronquiolitis en menores de 2 anos",1,"< 6 m",3
595,"OLAVARRIA",6,"Buenos Aires",2019,10,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",3
595,"OLAVARRIA",6,"Buenos Aires",2019,10,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",2
147,"SANTA MARIA",14,"Cordoba",2019,9,"Neumonia",7,"15 a 19",1
147,"SANTA MARIA",14,"Cordoba",2019,9,"Neumonia",9,"25 a 34",1
119,"YERBA BUENA",90,"Tucuman",2019,8,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
77,"NOGOYA",30,"Entre Rios",2019,6,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
77,"NOGOYA",30,"Entre Rios",2019,6,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
77,"NOGOYA",30,"Entre Rios",2019,6,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
42,"GENERAL ROCA",62,"Rio Negro",2018,23,"Enfermedad tipo influenza (ETI)",7,"15 a 19",2
42,"GENERAL ROCA",62,"Rio Negro",2018,23,"Enfermedad tipo influenza (ETI)",8,"20 a 24",3
42,"GENERAL ROCA",62,"Rio Negro",2018,23,"Enfermedad tipo influenza (ETI)",9,"25 a 34",4
91,"BERAZATEGUI",6,"Buenos Aires",2018,22,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",2
91,"BERAZATEGUI",6,"Buenos Aires",2018,22,"Enfermedad tipo influenza (ETI)",4,"2 a 4",4
91,"BERAZATEGUI",6,"Buenos Aires",2018,22,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
91,"BERAZATEGUI",6,"Buenos Aires",2018,22,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
91,"BERAZATEGUI",6,"Buenos Aires",2018,22,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
91,"BERAZATEGUI",6,"Buenos Aires",2018,22,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
91,"BERAZATEGUI",6,"Buenos Aires",2018,22,"Enfermedad tipo influenza (ETI)",10,"35 a 44",4
91,"BERAZATEGUI",6,"Buenos Aires",2018,22,"Enfermedad tipo influenza (ETI)",11,"45 a 64",4
91,"BERAZATEGUI",6,"Buenos Aires",2018,22,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
91,"BERAZATEGUI",6,"Buenos Aires",2018,22,"Neumonia",2,"6 a 11 m",1
91,"BERAZATEGUI",6,"Buenos Aires",2018,22,"Neumonia",3,"12 a 23 m",3
91,"BERAZATEGUI",6,"Buenos Aires",2018,22,"Neumonia",4,"2 a 4",4
91,"BERAZATEGUI",6,"Buenos Aires",2018,22,"Neumonia",5,"5 a 9",3
91,"BERAZATEGUI",6,"Buenos Aires",2018,22,"Neumonia",10,"35 a 44",1
91,"BERAZATEGUI",6,"Buenos Aires",2018,22,"Bronquiolitis en menores de 2 anos",1,"< 6 m",7
28,"CAPITAL",54,"Misiones",2018,18,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
28,"CAPITAL",54,"Misiones",2018,18,"Neumonia",3,"12 a 23 m",1
28,"CAPITAL",54,"Misiones",2018,18,"Neumonia",4,"2 a 4",1
28,"CAPITAL",54,"Misiones",2018,18,"Neumonia",5,"5 a 9",1
28,"CAPITAL",54,"Misiones",2018,18,"Bronquiolitis en menores de 2 anos",1,"< 6 m",7
70,"MAIPU",50,"Mendoza",2019,20,"Neumonia",5,"5 a 9",4
70,"MAIPU",50,"Mendoza",2019,20,"Neumonia",10,"35 a 44",1
70,"MAIPU",50,"Mendoza",2019,20,"Neumonia",11,"45 a 64",2
70,"MAIPU",50,"Mendoza",2019,20,"Bronquiolitis en menores de 2 anos",1,"< 6 m",12
70,"MAIPU",50,"Mendoza",2019,20,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",5
98,"TEHUELCHES",26,"Chubut",2018,29,"Neumonia",10,"35 a 44",1
140,"SAN FERNANDO",22,"Chaco",2018,33,"Enfermedad tipo influenza (ETI)",1,"< 6 m",1
84,"CAPITAL",90,"Tucuman",2018,34,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
154,"SARGENTO CABRAL",22,"Chaco",2018,32,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",1
21,"CAPITAL",18,"Corrientes",2018,33,"Neumonia",1,"< 6 m",5
21,"CAPITAL",18,"Corrientes",2018,33,"Neumonia",2,"6 a 11 m",5
21,"CAPITAL",18,"Corrientes",2018,33,"Neumonia",3,"12 a 23 m",6
21,"CAPITAL",18,"Corrientes",2018,33,"Neumonia",4,"2 a 4",9
21,"CAPITAL",18,"Corrientes",2018,33,"Neumonia",5,"5 a 9",11
21,"CAPITAL",18,"Corrientes",2018,33,"Neumonia",6,"10 a 14",3
21,"CAPITAL",18,"Corrientes",2018,33,"Neumonia",7,"15 a 19",1
35,"AVELLANEDA",6,"Buenos Aires",2019,10,"Neumonia",2,"6 a 11 m",1
35,"AVELLANEDA",6,"Buenos Aires",2019,10,"Neumonia",3,"12 a 23 m",1
42,"PILAGAS",34,"Formosa",2019,5,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
49,"GUALEGUAY",30,"Entre Rios",2019,9,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
49,"GUALEGUAY",30,"Entre Rios",2019,9,"Enfermedad tipo influenza (ETI)",4,"2 a 4",1
49,"GUALEGUAY",30,"Entre Rios",2019,9,"Enfermedad tipo influenza (ETI)",5,"5 a 9",1
28,"CAPITAL",54,"Misiones",2018,18,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",8
28,"CAPITAL",54,"Misiones",2018,18,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",6
8,"COMUNA 8",2,"CABA",2018,21,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
8,"COMUNA 8",2,"CABA",2018,21,"Neumonia",4,"2 a 4",3
8,"COMUNA 8",2,"CABA",2018,21,"Bronquiolitis en menores de 2 anos",1,"< 6 m",1
8,"COMUNA 8",2,"CABA",2018,21,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",5
28,"CAPITAL",66,"Salta",2018,21,"Enfermedad tipo influenza (ETI)",9,"25 a 34",1
28,"CAPITAL",66,"Salta",2018,21,"Enfermedad tipo influenza (ETI)",12,"65 a 74",2
28,"CAPITAL",66,"Salta",2018,21,"Enfermedad tipo influenza (ETI)",13,">= a 75",3
28,"CAPITAL",66,"Salta",2018,21,"Neumonia",12,"65 a 74",1
42,"GENERAL ROCA",62,"Rio Negro",2018,23,"Enfermedad tipo influenza (ETI)",10,"35 a 44",2
42,"GENERAL ROCA",62,"Rio Negro",2018,23,"Enfermedad tipo influenza (ETI)",11,"45 a 64",2
42,"GENERAL ROCA",62,"Rio Negro",2018,23,"Enfermedad tipo influenza (ETI)",12,"65 a 74",1
42,"GENERAL ROCA",62,"Rio Negro",2018,23,"Neumonia",3,"12 a 23 m",3
42,"GENERAL ROCA",62,"Rio Negro",2018,23,"Neumonia",4,"2 a 4",3
42,"GENERAL ROCA",62,"Rio Negro",2018,23,"Neumonia",5,"5 a 9",2
42,"GENERAL ROCA",62,"Rio Negro",2018,23,"Neumonia",6,"10 a 14",1
42,"GENERAL ROCA",62,"Rio Negro",2018,23,"Neumonia",9,"25 a 34",1
42,"GENERAL ROCA",62,"Rio Negro",2018,23,"Neumonia",11,"45 a 64",1
42,"GENERAL ROCA",62,"Rio Negro",2018,23,"Bronquiolitis en menores de 2 anos",1,"< 6 m",6
42,"GENERAL ROCA",62,"Rio Negro",2018,23,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
21,"CAPITAL",18,"Corrientes",2018,20,"Enfermedad tipo influenza (ETI)",1,"< 6 m",1
21,"CAPITAL",18,"Corrientes",2018,20,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",2
21,"CAPITAL",18,"Corrientes",2018,20,"Enfermedad tipo influenza (ETI)",4,"2 a 4",10
21,"CAPITAL",18,"Corrientes",2018,20,"Enfermedad tipo influenza (ETI)",5,"5 a 9",3
21,"CAPITAL",18,"Corrientes",2018,20,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
21,"CAPITAL",18,"Corrientes",2018,20,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
49,"FAMATINA",46,"La Rioja",2018,22,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",2
49,"FAMATINA",46,"La Rioja",2018,22,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
49,"FAMATINA",46,"La Rioja",2018,22,"Enfermedad tipo influenza (ETI)",4,"2 a 4",7
49,"FAMATINA",46,"La Rioja",2018,22,"Enfermedad tipo influenza (ETI)",5,"5 a 9",13
49,"FAMATINA",46,"La Rioja",2018,22,"Enfermedad tipo influenza (ETI)",6,"10 a 14",3
49,"FAMATINA",46,"La Rioja",2018,22,"Enfermedad tipo influenza (ETI)",7,"15 a 19",9
49,"FAMATINA",46,"La Rioja",2018,22,"Enfermedad tipo influenza (ETI)",9,"25 a 34",11
49,"FAMATINA",46,"La Rioja",2018,22,"Enfermedad tipo influenza (ETI)",10,"35 a 44",8
49,"FAMATINA",46,"La Rioja",2018,22,"Enfermedad tipo influenza (ETI)",11,"45 a 64",5
98,"SANTA LUCIA",70,"San Juan",2018,22,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",2
91,"BERAZATEGUI",6,"Buenos Aires",2018,22,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",7
91,"BERAZATEGUI",6,"Buenos Aires",2018,22,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",14
882,"ZARATE",6,"Buenos Aires",2019,21,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",12
882,"ZARATE",6,"Buenos Aires",2019,21,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",6
15,"CONCORDIA",30,"Entre Rios",2019,15,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
15,"CONCORDIA",30,"Entre Rios",2019,15,"Enfermedad tipo influenza (ETI)",4,"2 a 4",6
15,"CONCORDIA",30,"Entre Rios",2019,15,"Enfermedad tipo influenza (ETI)",5,"5 a 9",5
15,"CONCORDIA",30,"Entre Rios",2019,15,"Enfermedad tipo influenza (ETI)",6,"10 a 14",1
15,"CONCORDIA",30,"Entre Rios",2019,15,"Bronquiolitis en menores de 2 anos",2,"6 a 11 m",1
15,"CONCORDIA",30,"Entre Rios",2019,15,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",1
126,"SAN MARTIN",82,"Santa Fe",2019,14,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",2
105,"SAN RAFAEL",50,"Mendoza",2019,20,"Enfermedad tipo influenza (ETI)",7,"15 a 19",1
105,"SAN RAFAEL",50,"Mendoza",2019,20,"Enfermedad tipo influenza (ETI)",8,"20 a 24",1
105,"SAN RAFAEL",50,"Mendoza",2019,20,"Enfermedad tipo influenza (ETI)",17,"Edad Sin Esp.",1
49,"GUALEGUAY",30,"Entre Rios",2019,20,"Enfermedad tipo influenza (ETI)",4,"2 a 4",3
49,"GUALEGUAY",30,"Entre Rios",2019,20,"Enfermedad tipo influenza (ETI)",6,"10 a 14",4
49,"GUALEGUAY",30,"Entre Rios",2019,20,"Enfermedad tipo influenza (ETI)",7,"15 a 19",4
49,"GUALEGUAY",30,"Entre Rios",2019,20,"Enfermedad tipo influenza (ETI)",9,"25 a 34",2
49,"GUALEGUAY",30,"Entre Rios",2019,20,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
35,"AVELLANEDA",6,"Buenos Aires",2019,18,"Neumonia",4,"2 a 4",3
84,"PARANA",30,"Entre Rios",2018,34,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",3
84,"PARANA",30,"Entre Rios",2018,34,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",3
84,"RIVADAVIA",70,"San Juan",2018,31,"Enfermedad tipo influenza (ETI)",10,"35 a 44",4
84,"RIVADAVIA",70,"San Juan",2018,31,"Enfermedad tipo influenza (ETI)",11,"45 a 64",3
84,"RIVADAVIA",70,"San Juan",2018,20,"Bronquiolitis en menores de 2 anos",3,"12 a 23 m",2
14,"AVELLANEDA",62,"Rio Negro",2018,33,"Enfermedad tipo influenza (ETI)",1,"< 6 m",2
14,"AVELLANEDA",62,"Rio Negro",2018,33,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",1
14,"AVELLANEDA",62,"Rio Negro",2018,33,"Enfermedad tipo influenza (ETI)",4,"2 a 4",3
14,"AVELLANEDA",62,"Rio Negro",2018,33,"Enfermedad tipo influenza (ETI)",5,"5 a 9",2
14,"AVELLANEDA",62,"Rio Negro",2018,33,"Enfermedad tipo influenza (ETI)",8,"20 a 24",2
14,"AVELLANEDA",62,"Rio Negro",2018,33,"Enfermedad tipo influenza (ETI)",10,"35 a 44",1
14,"AVELLANEDA",62,"Rio Negro",2018,33,"Enfermedad tipo influenza (ETI)",11,"45 a 64",1
14,"AVELLANEDA",62,"Rio Negro",2018,33,"Enfermedad tipo influenza (ETI)",13,">= a 75",1
14,"AVELLANEDA",62,"Rio Negro",2018,33,"Neumonia",1,"< 6 m",1
14,"AVELLANEDA",62,"Rio Negro",2018,33,"Neumonia",3,"12 a 23 m",2
14,"AVELLANEDA",62,"Rio Negro",2018,33,"Bronquiolitis en menores de 2 anos",1,"< 6 m",2
42,"GENERAL ROCA",62,"Rio Negro",2018,32,"Enfermedad tipo influenza (ETI)",2,"6 a 11 m",2
42,"GENERAL ROCA",62,"Rio Negro",2018,32,"Enfermedad tipo influenza (ETI)",3,"12 a 23 m",7
