sexo,grupo_etario,id_provincia_residencia,provincia_residencia,id_pais_nacimiento,pais_nacimiento,pais_origen,id_profesion_referencia,profesion_referencia,id_institucion_formadora,institucion_formadora,anio_titulo,total,anio_corte
F,25-29,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,2143,UNIVERSIDAD DE CARTAGENA,2008,1,2012
F,40-44,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1122,UNIVERSIDAD NACIONAL DE LA PATAGONIA SAN JUAN BOSCO,2009,1,2012
F,25-29,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1407,UNIVERSIDAD LIBRE,2010,1,2012
F,20-24,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1298,UNIVERSIDAD NACIONAL DE ROSARIO,2016,1,2012
F,20-24,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,1324,UNIVERSIDAD NACIONAL DEL LITORAL,2016,2,2012
F,20-24,02,Ciudad Autónoma de Buenos Aires,9999,Sin Datos,Sin Datos,35,Médico,9999,Sin Datos,2018,1,2012
F,55-59,02,Ciudad Autónoma de Buenos Aires,102,Argelia,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1982,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,113,Egipto,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1965,1,2012
F,65-69,02,Ciudad Autónoma de Buenos Aires,113,Egipto,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1971,2,2012
F,40-44,02,Ciudad Autónoma de Buenos Aires,113,Egipto,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1999,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,127,Marruecos,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1964,1,2012
F,50-54,02,Ciudad Autónoma de Buenos Aires,127,Marruecos,Extranjero,35,Médico,2345,UNIVERSIDAD DE CADIZ,1984,1,2012
F,30-34,02,Ciudad Autónoma de Buenos Aires,151,Mozambique,Extranjero,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,2007,1,2012
F,40-44,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,9999,1,2012
F,45-49,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,9999,1,2012
F,55-59,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,9999,1,2012
F,85+,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,9999,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1950,3,2012
F,85+,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1950,1,2012
F,85+,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1951,2,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1953,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1953,2,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1954,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1954,11,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1954,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1955,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1955,1,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1955,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1955,38,2012
F,85+,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1955,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1955,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1324,UNIVERSIDAD NACIONAL DEL LITORAL,1955,2,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1956,4,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1956,34,2012
F,85+,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1956,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1324,UNIVERSIDAD NACIONAL DEL LITORAL,1956,1,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1957,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1957,2,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1957,10,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1957,39,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1957,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1957,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1324,UNIVERSIDAD NACIONAL DEL LITORAL,1957,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1958,3,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1958,23,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1958,25,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1958,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1958,3,2012
F,85+,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1958,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1397,UNIVERSIDAD NACIONAL DE ASUNCION,1958,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1959,2,2012
F,50-54,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1959,1,2012
F,55-59,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1959,1,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1959,42,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1959,21,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1959,2,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1959,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1324,UNIVERSIDAD NACIONAL DEL LITORAL,1959,2,2012
F,85+,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1324,UNIVERSIDAD NACIONAL DEL LITORAL,1959,1,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1960,3,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1960,5,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1960,7,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1960,51,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1960,15,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1960,2,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1960,2,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,1960,1,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1324,UNIVERSIDAD NACIONAL DEL LITORAL,1960,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1324,UNIVERSIDAD NACIONAL DEL LITORAL,1960,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1331,UNIVERSIDAD NACIONAL DE CUYO,1960,1,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1961,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1961,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1961,12,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1961,82,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1961,19,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1961,2,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1961,2,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1324,UNIVERSIDAD NACIONAL DEL LITORAL,1961,1,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1962,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1962,33,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1962,62,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1962,17,2012
F,85+,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1962,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1962,2,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1962,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1962,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,1962,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1963,1,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1963,5,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1120,UNIVERSIDAD NACIONAL DEL NORDESTE,1963,2,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1963,53,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1963,58,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1963,14,2012
F,85+,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1963,2,2012
F,65-69,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1173,UNIVERSIDAD DEL SALVADOR,1963,1,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1963,1,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1324,UNIVERSIDAD NACIONAL DEL LITORAL,1963,2,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1964,1,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1964,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1964,62,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1964,33,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1964,12,2012
F,85+,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1964,2,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1173,UNIVERSIDAD DEL SALVADOR,1964,5,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1964,3,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,1964,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1324,UNIVERSIDAD NACIONAL DEL LITORAL,1964,1,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1965,2,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1965,1,2012
F,65-69,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1965,4,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1965,73,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1965,49,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1965,13,2012
F,85+,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1965,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1173,UNIVERSIDAD DEL SALVADOR,1965,2,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1965,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,1965,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,1965,1,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1324,UNIVERSIDAD NACIONAL DEL LITORAL,1965,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1324,UNIVERSIDAD NACIONAL DEL LITORAL,1965,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1331,UNIVERSIDAD NACIONAL DE CUYO,1965,2,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,9999,Sin Datos,1966,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1966,3,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1966,1,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1966,1,2012
F,65-69,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1966,2,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1966,91,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1966,43,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1966,16,2012
F,85+,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1966,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1173,UNIVERSIDAD DEL SALVADOR,1966,3,2012
F,65-69,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1966,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1966,6,2012
F,75-79,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1199,UNIVERSIDAD NACIONAL DE CORDOBA,1966,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1320,UNIVERSIDAD NACIONAL DE TUCUMAN,1966,2,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1324,UNIVERSIDAD NACIONAL DEL LITORAL,1966,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1331,UNIVERSIDAD NACIONAL DE CUYO,1966,1,2012
F,70-74,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1967,7,2012
F,80-84,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1105,UNIVERSIDAD NACIONAL DE LA PLATA,1967,1,2012
F,65-69,02,Ciudad Autónoma de Buenos Aires,200,Argentina,Argentina,35,Médico,1172,UNIVERSIDAD DE BUENOS AIRES,1967,21,2012
