indice_tiempo,total_1ra_dosis_aplicadas_acumulado
2022-02-06,40362966
2022-02-07,40396080
2022-02-08,40429053
2022-02-09,40461590
2022-02-10,40491209
2022-02-11,40516104
2022-02-12,40526544
2022-02-13,40532302
2022-02-14,40558268
2022-02-15,40584411
2022-02-16,40610010
2022-02-17,40635879
2022-02-18,40660590
2022-02-19,40668070
2022-02-20,40671313
2022-02-21,40695242
2022-02-22,40720401
2022-02-23,40744746
2022-02-24,40763885
2022-02-25,40786070
2022-02-26,40792109
2022-02-27,40794618
2022-02-28,40798516
2022-03-01,40802466
2022-03-02,40815810
2022-03-03,40827748
2022-03-04,40839950
2022-03-05,40843896
2022-03-06,40845772
2022-03-07,40856115
2022-03-08,40863215
2022-03-09,40870752
2022-03-10,40881685
2022-03-11,40891055
2022-03-12,40894309
2022-03-13,40895630
2022-03-14,40904273
2022-03-15,40912609
2022-03-16,40920790
2022-03-17,40928632
2022-03-18,40935668
2022-03-19,40938467
2022-03-20,40939444
2022-03-21,40945697
2022-03-22,40952012
2022-03-23,40958663
2022-03-24,40959759
2022-03-25,40965509
2022-03-26,40967662
2022-03-27,40968443
2022-03-28,40974337
2022-03-29,40979745
2022-03-30,40984435
2022-03-31,40989634
2022-04-01,40994741
2022-04-02,40996097
2022-04-03,40996815
2022-04-04,41001298
2022-04-05,41005746
2022-04-06,41010156
2022-04-07,41013958
2022-04-08,41017998
2022-04-09,41019504
2022-04-10,41020108
2022-04-11,41023440
2022-04-12,41027122
2022-04-13,41031176
2022-04-14,41032187
2022-04-15,41032712
2022-04-16,41033544
2022-04-17,41033782
2022-04-18,41037452
2022-04-19,41041099
2022-04-20,41044582
2022-04-21,41047977
2022-04-22,41051360
2022-04-23,41052629
2022-04-24,41053146
2022-04-25,41056348
2022-04-26,41059405
2022-04-27,41062339
2022-04-28,41065693
2022-04-29,41068690
2022-04-30,41069659
2022-05-01,41069708
2022-05-02,41072155
2022-05-03,41074844
2022-05-04,41077751
2022-05-05,41081913
2022-05-06,41085087
2022-05-07,41086303
2022-05-08,41086747
2022-05-09,41089420
2022-05-10,41092200
2022-05-11,41095006
2022-05-12,41097605
2022-05-13,41100528
2022-05-14,41101642
2022-05-15,41102144
2022-05-16,41104506
2022-05-17,41107118
2022-05-18,41107152
2022-05-19,41109722
2022-05-20,41112500
2022-05-21,41113841
2022-05-22,41114398
2022-05-23,41117176
2022-05-24,41120043
2022-05-25,41120551
2022-05-26,41122946
2022-05-27,41125651
2022-05-28,41126863
2022-05-29,41127335
2022-05-30,41129867
2022-05-31,41131841
2022-06-01,41133705
2022-06-02,41135717
2022-06-03,41138049
2022-06-04,41138601
2022-06-05,41138794
2022-06-06,41140758
2022-06-07,41142723
2022-06-08,41144681
2022-06-09,41146719
2022-06-10,41148943
2022-06-11,41149313
2022-06-12,41149419
2022-06-13,41151365
2022-06-14,41153294
2022-06-15,41155230
2022-06-16,41157208
2022-06-17,41157437
2022-06-18,41157687
2022-06-19,41157700
2022-06-20,41157803
2022-06-21,41159423
2022-06-22,41160966
2022-06-23,41162467
2022-06-24,41164114
2022-06-25,41164454
2022-06-26,41164559
2022-06-27,41165434
2022-06-28,41167085
2022-06-29,41168592
2022-06-30,41170144
2022-07-01,41171800
2022-07-02,41172046
2022-07-03,41172144
2022-07-04,41173651
2022-07-05,41175020
2022-07-06,41176461
2022-07-07,41177894
2022-07-08,41179326
2022-07-09,41179794
2022-07-10,41180002
2022-07-11,41181353
2022-07-12,41182605
2022-07-13,41183832
2022-07-14,41184981
2022-07-15,41185939
2022-07-16,41186109
2022-07-17,41186196
2022-07-18,41187230
